"subject","predicate","object"
"http://dbpedia.org/resource/Cripps_Mission","http://www.w3.org/2000/01/rdf-schema#label","Миссия Криппса"
"http://dbpedia.org/resource/Cripps_Mission","http://www.w3.org/2000/01/rdf-schema#label","Misi Cripps"
"http://dbpedia.org/resource/Cripps_Mission","http://www.w3.org/2000/01/rdf-schema#label","Cripps Mission"
"http://dbpedia.org/resource/Cripps_Mission","http://www.w3.org/2000/01/rdf-schema#comment","Misi Cripps adalah upaya pada akhir Maret 1942 yang dibuat oleh untuk mengamankan kerjasama dan dukungan penuh India bagi upaya mereka dalam Perang Dunia II. Misi tersebut dikepalai oleh , seorang politikus sayap kiri senior dan menteri pemerintahan dalam Kabinet Perang Perdana Menteri Winston Churchill. Cripps dikirim untuk menegosiasikan sebuah perjanjian dengan para pemimpin nasionalis untuk berbicara pada mayoritas India, dan Muhammad Ali Jinnah untuk berbicara pada minoritas Muslim."
"http://dbpedia.org/resource/Cripps_Mission","http://www.w3.org/2000/01/rdf-schema#comment","Миссия Криппса (англ. Cripps' mission) — попытка британского правительства добиться индийского сотрудничества и поддержки во Второй мировой войне. Миссию возглавлял сэр Стаффорд Криппс (левый министр правительства при премьер-министре Уинстоне Черчилле)."
"http://dbpedia.org/resource/Cripps_Mission","http://www.w3.org/2000/01/rdf-schema#comment","The Cripps Mission was a failed attempt in late March 1942 by the British government to secure full Indian cooperation and support for their efforts in World War II. The mission was headed by a senior minister Stafford Cripps. Cripps belonged to the left-wing Labour Party, which was traditionally sympathetic to Indian self-rule, but he was also a member of the coalition War Cabinet led by British Prime Minister Winston Churchill, who had long been the leader of the movement to block Indian independence."
"http://dbpedia.org/resource/Cripps_Mission","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cripps-gandhiji.jpg"
"http://dbpedia.org/resource/Cripps_Mission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_in_politics"
"http://dbpedia.org/resource/Cripps_Mission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_in_India"
"http://dbpedia.org/resource/Cripps_Mission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_independence_movement"
"http://dbpedia.org/resource/Cripps_Mission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistan_Movement"
"http://dbpedia.org/resource/Cripps_Mission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_1942_events"
"http://dbpedia.org/resource/Cripps_Mission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_in_British_India"
"http://dbpedia.org/resource/Cripps_Mission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:India_in_World_War_II"
"http://dbpedia.org/resource/Cripps_Mission","http://dbpedia.org/ontology/wikiPageID",2394065
"http://dbpedia.org/resource/Cripps_Mission","http://dbpedia.org/ontology/wikiPageRevisionID",1118737706
"http://dbpedia.org/resource/Cripps_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Labour_Party"
"http://dbpedia.org/resource/Cripps_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_in_politics"
"http://dbpedia.org/resource/Cripps_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Commission"
"http://dbpedia.org/resource/Cripps_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominion_status"
"http://dbpedia.org/resource/Cripps_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Cripps_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japanese_Army"
"http://dbpedia.org/resource/Cripps_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Nations"
"http://dbpedia.org/resource/Cripps_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_in_India"
"http://dbpedia.org/resource/Cripps_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu_Mahasabha"
"http://dbpedia.org/resource/Cripps_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_Empire"
"http://dbpedia.org/resource/Cripps_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Indian_Army_during_World_War_II"
"http://dbpedia.org/resource/Cripps_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Cripps_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viceroy's_Executive_Council"
"http://dbpedia.org/resource/Cripps_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Sino-Japanese_War"
"http://dbpedia.org/resource/Cripps_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Churchill"
"http://dbpedia.org/resource/Cripps_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_India"
"http://dbpedia.org/resource/Cripps_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Amery"
"http://dbpedia.org/resource/Cripps_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_National_Army"
"http://dbpedia.org/resource/Cripps_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gandhi"
"http://dbpedia.org/resource/Cripps_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jawaharlal_Nehru"
"http://dbpedia.org/resource/Cripps_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maulana_Azad"
"http://dbpedia.org/resource/Cripps_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_National_Congress"
"http://dbpedia.org/resource/Cripps_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clement_Attlee"
"http://dbpedia.org/resource/Cripps_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiang_Kai_Shek"
"http://dbpedia.org/resource/Cripps_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Clarke_(historian)"
"http://dbpedia.org/resource/Cripps_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pakistan_Movement"
"http://dbpedia.org/resource/Cripps_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Roosevelt_administration"
"http://dbpedia.org/resource/Cripps_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_independence_movement"
"http://dbpedia.org/resource/Cripps_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_China"
