"subject","predicate","object"
"http://dbpedia.org/resource/Volksmusik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Volksmusik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Volksmusik","http://www.w3.org/2000/01/rdf-schema#label","Volksmusik"
"http://dbpedia.org/resource/Volksmusik","http://dbpedia.org/ontology/wikiPageID",68775835
"http://dbpedia.org/resource/Volksmusik","http://dbpedia.org/ontology/wikiPageRevisionID",1045491146
"http://dbpedia.org/resource/Volksmusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_folk_music"
"http://dbpedia.org/resource/Volksmusik","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Alpine_folk_music"
"http://dbpedia.org/resource/Volksmusik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mw_l"
"http://dbpedia.org/resource/Volksmusik","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5kNHk"
"http://dbpedia.org/resource/Volksmusik","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Volksmusik","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Volksmusik","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Designation"
"http://dbpedia.org/resource/Volksmusik","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Volksmusik?oldid=1045491146&ns=0"
"http://dbpedia.org/resource/Volksmusik","http://dbpedia.org/ontology/wikiPageLength",78
"http://dbpedia.org/resource/Volksmusik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Volksmusik"
