"subject","predicate","object"
"http://dbpedia.org/resource/Blues_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Blues_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ensemble108188235"
"http://dbpedia.org/resource/Blues_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishBluesMusicalGroups"
"http://dbpedia.org/resource/Blues_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Blues_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Blues_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Blues_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Blues_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Blues_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Blues_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBluesMusicalGroups"
"http://dbpedia.org/resource/Blues_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Blues_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1961"
"http://dbpedia.org/resource/Blues_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMusicalGroups"
"http://dbpedia.org/resource/Blues_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Blues_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJazzFusionEnsembles"
"http://dbpedia.org/resource/Blues_Incorporated","http://www.w3.org/2000/01/rdf-schema#label","Blues Incorporated"
"http://dbpedia.org/resource/Blues_Incorporated","http://dbpedia.org/ontology/wikiPageID",63763557
"http://dbpedia.org/resource/Blues_Incorporated","http://dbpedia.org/ontology/wikiPageRevisionID",953005178
"http://dbpedia.org/resource/Blues_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexis_Korner's_Blues_Incorporated"
"http://dbpedia.org/resource/Blues_Incorporated","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Alexis_Korner's_Blues_Incorporated"
"http://dbpedia.org/resource/Blues_Incorporated","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r5t54"
"http://dbpedia.org/resource/Blues_Incorporated","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Blues_Incorporated"
"http://dbpedia.org/resource/Blues_Incorporated","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/91Zpq"
"http://dbpedia.org/resource/Blues_Incorporated","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Blues_Incorporated","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Blues_Incorporated","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Band"
"http://dbpedia.org/resource/Blues_Incorporated","http://schema.org/sameAs","http://viaf.org/viaf/131477193"
"http://dbpedia.org/resource/Blues_Incorporated","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-musician-noun-1"
"http://dbpedia.org/resource/Blues_Incorporated","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Blues_Incorporated?oldid=953005178&ns=0"
"http://dbpedia.org/resource/Blues_Incorporated","http://dbpedia.org/ontology/wikiPageLength",95
"http://dbpedia.org/resource/Blues_Incorporated","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Blues_Incorporated"
