"subject","predicate","object"
"http://dbpedia.org/resource/Kahanna_Montrese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kahanna_Montrese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Kahanna_Montrese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kahanna_Montrese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Kahanna_Montrese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Kahanna_Montrese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Kahanna_Montrese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Kahanna_Montrese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Kahanna_Montrese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Kahanna_Montrese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Kahanna_Montrese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Kahanna_Montrese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Kahanna_Montrese","http://www.w3.org/2000/01/rdf-schema#label","Kahanna Montrese"
"http://dbpedia.org/resource/Kahanna_Montrese","http://www.w3.org/2000/01/rdf-schema#comment","Kahanna Montrese (born March 26, c. 1993) is an American drag performer most known for competing on season 11 of RuPaul's Drag Race."
"http://dbpedia.org/resource/Kahanna_Montrese","http://xmlns.com/foaf/0.1/name","Kahanna Montrese"
"http://dbpedia.org/resource/Kahanna_Montrese","http://dbpedia.org/property/name","Kahanna Montrese"
"http://dbpedia.org/resource/Kahanna_Montrese","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_drag_queens"
"http://dbpedia.org/resource/Kahanna_Montrese","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Las_Vegas"
"http://dbpedia.org/resource/Kahanna_Montrese","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Kahanna_Montrese","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kahanna_Montrese","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_drag_queens"
"http://dbpedia.org/resource/Kahanna_Montrese","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RuPaul's_Drag_Race_contestants"
"http://dbpedia.org/resource/Kahanna_Montrese","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Denver"
"http://dbpedia.org/resource/Kahanna_Montrese","http://dbpedia.org/ontology/wikiPageID",59758601
"http://dbpedia.org/resource/Kahanna_Montrese","http://dbpedia.org/ontology/wikiPageRevisionID",1119719587
"http://dbpedia.org/resource/Kahanna_Montrese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Kahanna_Montrese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Las_Vegas"
"http://dbpedia.org/resource/Kahanna_Montrese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peppermint_(entertainer)"
"http://dbpedia.org/resource/Kahanna_Montrese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RuPaul's_Drag_Race_Live!"
"http://dbpedia.org/resource/Kahanna_Montrese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IMDb"
"http://dbpedia.org/resource/Kahanna_Montrese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_drag_queens"
