"subject","predicate","object"
"http://dbpedia.org/resource/Jack_Straw_(rebel_leader)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jack_Straw_(rebel_leader)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jack_Straw_(rebel_leader)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jack_Straw_(rebel_leader)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jack_Straw_(rebel_leader)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jack_Straw_(rebel_leader)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishActivists"
"http://dbpedia.org/resource/Jack_Straw_(rebel_leader)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Jack_Straw_(rebel_leader)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/Jack_Straw_(rebel_leader)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Jack_Straw_(rebel_leader)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jack_Straw_(rebel_leader)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jack_Straw_(rebel_leader)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jack_Straw_(rebel_leader)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jack_Straw_(rebel_leader)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jack_Straw_(rebel_leader)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jack_Straw_(rebel_leader)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat14th-centuryEnglishPeople"
"http://dbpedia.org/resource/Jack_Straw_(rebel_leader)","http://www.w3.org/2000/01/rdf-schema#label","Jack Straw (leader rebelle)"
"http://dbpedia.org/resource/Jack_Straw_(rebel_leader)","http://www.w3.org/2000/01/rdf-schema#label","Jack Straw (rebelde)"
"http://dbpedia.org/resource/Jack_Straw_(rebel_leader)","http://www.w3.org/2000/01/rdf-schema#label","Строу, Джек"
"http://dbpedia.org/resource/Jack_Straw_(rebel_leader)","http://www.w3.org/2000/01/rdf-schema#label","Jack Straw (rebel leader)"
"http://dbpedia.org/resource/Jack_Straw_(rebel_leader)","http://www.w3.org/2000/01/rdf-schema#label","جاك سترو (زعيم المتمردين)"
"http://dbpedia.org/resource/Jack_Straw_(rebel_leader)","http://www.w3.org/2000/01/rdf-schema#comment","Джек Строу (также Джек Стро или Джек-Соломинка, англ. Jack Straw; умер в июне 1381, Лондон, Королевство Англия) — один из лидеров крестьянского восстания в Англии в 1381 году (наряду с Уотом Тайлером и Джоном Боллом). Возглавил толпу повстанцев в Эссексе и повёл её на Лондон; там встретился с королём Ричардом II, которому изложил свои требования. После разгрома восстания был казнён. В историографии существует мнение, что это вымышленный персонаж."
"http://dbpedia.org/resource/Jack_Straw_(rebel_leader)","http://www.w3.org/2000/01/rdf-schema#comment","Jack Straw (probablemente la misma persona que John Rakestraw o Rackstraw) fue uno de los tres líderes (junto con John Ball y Wat Tyler) de la revuelta campesina de 1381, un acontecimiento importante en la historia de Inglaterra."
"http://dbpedia.org/resource/Jack_Straw_(rebel_leader)","http://www.w3.org/2000/01/rdf-schema#comment","Jack Straw (probably the same person as John Rakestraw or Rackstraw) was one of the three leaders (together with John Ball and Wat Tyler) of the Peasants' Revolt of 1381, a major event in the history of England."
"http://dbpedia.org/resource/Jack_Straw_(rebel_leader)","http://www.w3.org/2000/01/rdf-schema#comment","جاك سترو (بالإنجليزية: Jack Straw)‏‏(ربما هو نفس الشخص المدعو جون راكسترو أو راكسترو) كان واحدًا من القادة الثلاثة (جنبًا إلى جنب مع جون بول ووات تايلر) من ثورة الفلاحين لعام 1381، الحدث الكبير في تاريخ إنجلترا."
"http://dbpedia.org/resource/Jack_Straw_(rebel_leader)","http://www.w3.org/2000/01/rdf-schema#comment","Jack Straw (ou John Rackstraw[réf. souhaitée]) est l’un des trois leaders, avec John Ball et Wat Tyler de la révolte des paysans qui frappe l’Angleterre en 1381."
"http://dbpedia.org/resource/Jack_Straw_(rebel_leader)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jack_Straw's_Castle_-_geograph.org.uk_-_375651.jpg"
"http://dbpedia.org/resource/Jack_Straw_(rebel_leader)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_revolutionaries"
"http://dbpedia.org/resource/Jack_Straw_(rebel_leader)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peasants'_Revolt"
"http://dbpedia.org/resource/Jack_Straw_(rebel_leader)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Jack_Straw_(rebel_leader)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1381_deaths"
"http://dbpedia.org/resource/Jack_Straw_(rebel_leader)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_whose_existence_is_disputed"
"http://dbpedia.org/resource/Jack_Straw_(rebel_leader)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_English_people"
"http://dbpedia.org/resource/Jack_Straw_(rebel_leader)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_rebels"
"http://dbpedia.org/resource/Jack_Straw_(rebel_leader)","http://dbpedia.org/ontology/wikiPageID",242487
"http://dbpedia.org/resource/Jack_Straw_(rebel_leader)","http://dbpedia.org/ontology/wikiPageRevisionID",1081836504
"http://dbpedia.org/resource/Jack_Straw_(rebel_leader)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wat_Tyler"
"http://dbpedia.org/resource/Jack_Straw_(rebel_leader)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_rebels"
"http://dbpedia.org/resource/Jack_Straw_(rebel_leader)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wagon"
"http://dbpedia.org/resource/Jack_Straw_(rebel_leader)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Chaucer"
"http://dbpedia.org/resource/Jack_Straw_(rebel_leader)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peasants'_Revolt"
"http://dbpedia.org/resource/Jack_Straw_(rebel_leader)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nun's_Priest's_Tale"
"http://dbpedia.org/resource/Jack_Straw_(rebel_leader)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beccles"
"http://dbpedia.org/resource/Jack_Straw_(rebel_leader)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bury_St_Edmunds"
"http://dbpedia.org/resource/Jack_Straw_(rebel_leader)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Straw's_Castle,_Hampstead"
"http://dbpedia.org/resource/Jack_Straw_(rebel_leader)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_revolutionaries"
"http://dbpedia.org/resource/Jack_Straw_(rebel_leader)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bull"
