"subject","predicate","object"
"http://dbpedia.org/resource/Stewart-Richardson_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Stewart-Richardson_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Stewart-Richardson_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Stewart-Richardson_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetcies"
"http://dbpedia.org/resource/Stewart-Richardson_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronetcy114432623"
"http://dbpedia.org/resource/Stewart-Richardson_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Stewart-Richardson_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Stewart-Richardson_baronets","http://www.w3.org/2000/01/rdf-schema#label","Stewart-Richardson baronets"
"http://dbpedia.org/resource/Stewart-Richardson_baronets","http://www.w3.org/2000/01/rdf-schema#comment","The Richardson, later Stewart-Richardson Baronetcy, of Pencaitland in the County of Haddington, is a title in the Baronetage of Nova Scotia. It was created on 13 November 1630 for Robert Richardson, with remainder to his heirs male whatsoever. The title was dormant from c. 1640–c. 1678, 1752–c. 1783 and 1821–1837. The thirteenth Baronet was the son of Elizabeth, eldest daughter and co-heir of James Stewart, and assumed the additional surname of Stewart."
"http://dbpedia.org/resource/Stewart-Richardson_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1630_establishments_in_Nova_Scotia"
"http://dbpedia.org/resource/Stewart-Richardson_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronetcies_in_the_Baronetage_of_Nova_Scotia"
"http://dbpedia.org/resource/Stewart-Richardson_baronets","http://dbpedia.org/ontology/wikiPageID",12115376
