"subject","predicate","object"
"http://dbpedia.org/resource/Lambton_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Lambton_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Lambton_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lambton_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Lambton_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lambton_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lambton_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lambton_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lambton_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Lambton_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lambton_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lambton_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lambton_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctOntarioFederalElectoralDistricts"
"http://dbpedia.org/resource/Lambton_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Lambton_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lambton_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Lambton_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lambton_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Lambton_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Lambton_West","http://www.w3.org/2000/01/rdf-schema#label","Lambton-Ouest"
"http://dbpedia.org/resource/Lambton_West","http://www.w3.org/2000/01/rdf-schema#label","Lambton West"
"http://dbpedia.org/resource/Lambton_West","http://www.w3.org/2000/01/rdf-schema#comment","Lambton West was a federal electoral district represented in the House of Commons of Canada from 1883 to 1968. It was located in the province of Ontario. This riding was created from parts of Lambton riding. The West Riding of the county of Lambton was initially defined to consist of the townships of Sarnia, Moore and Plympton, the town of Sarnia, and the villages of Wyoming, Forest and Point Edward."
"http://dbpedia.org/resource/Lambton_West","http://www.w3.org/2000/01/rdf-schema#comment","Lambton-Ouest fut une circonscription électorale fédérale de l'Ontario, représentée de 1883 à 1968. La circonscription de Lambton-Ouest a été créée en 1882 d'une partie de la circonscription de Lambton. Abolie en 1966, elle fut redistribuée parmi Middlesex et Sarnia."
"http://dbpedia.org/resource/Lambton_West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_federal_electoral_districts_of_Ontario"
"http://dbpedia.org/resource/Lambton_West","http://dbpedia.org/ontology/wikiPageID",1787726
"http://dbpedia.org/resource/Lambton_West","http://dbpedia.org/ontology/wikiPageRevisionID",1121702761
"http://dbpedia.org/resource/Lambton_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex_(electoral_district)"
"http://dbpedia.org/resource/Lambton_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Gray_(politician)"
"http://dbpedia.org/resource/Lambton_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riding_(division)"
"http://dbpedia.org/resource/Lambton_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Frederick_Lister"
