"subject","predicate","object"
"http://dbpedia.org/resource/Exotic_pet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pet101318894"
"http://dbpedia.org/resource/Exotic_pet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Exotic_pet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Exotic_pet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPets"
"http://dbpedia.org/resource/Exotic_pet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Exotic_pet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Exotic_pet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Exotic_pet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Exotic_pet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Exotic_pet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Exotic_pet","http://www.w3.org/2000/01/rdf-schema#label","حيوانات مرافقة جديدة"
"http://dbpedia.org/resource/Exotic_pet","http://www.w3.org/2000/01/rdf-schema#label","Экзотические домашние животные"
"http://dbpedia.org/resource/Exotic_pet","http://www.w3.org/2000/01/rdf-schema#label","Hewan peliharaan eksotis"
"http://dbpedia.org/resource/Exotic_pet","http://www.w3.org/2000/01/rdf-schema#label","Nouveaux animaux de compagnie"
"http://dbpedia.org/resource/Exotic_pet","http://www.w3.org/2000/01/rdf-schema#label","Exotic pet"
"http://dbpedia.org/resource/Exotic_pet","http://www.w3.org/2000/01/rdf-schema#label","エキゾチックアニマル"
"http://dbpedia.org/resource/Exotic_pet","http://www.w3.org/2000/01/rdf-schema#comment","Экзотические домашние животные — редкие или необычные домашние животные; животные, которые содержатся в домашних хозяйствах людей, при этом относительно необычны для содержания или обычно считаются дикими, а не домашними животными."
"http://dbpedia.org/resource/Exotic_pet","http://www.w3.org/2000/01/rdf-schema#comment","الحيوانات الأليفة الجديدة هي حيوانات أليفة تنتمي إلى أنواع أخرى غير الكلب والقط. على سبيل المثال يعتبر النمس، والأرانب ، والطيور (في القفص، أو الدواجن)، والقوارض الصغيرة، وأسماك الحوض، والزواحف( السحالي، الثعابين والسلاحف ) ، والبرمائيات، المفصليات ( الحشرات، القشريات، العناكب ...) ، والثدييات المحلية الكبيرة غالباً ما تعتبر في الأصل حيوانات إنتاج ( الخيول، الخنازير، اللاما، الماعز ...) أو حتى الحيوانات البرية التي لا تتكيف بالضرورة مع الحياة المنزلية، مثل التماسيح، الفنك، الثعابين المقيدة العملاقة، الطيور الجارحة، القطط الكبيرة أو القرود ؛ كل ما يحتفظ به البشر كحيوانات أليفة، لغرض محدد هو جعلهم حيوانات أليفة."
"http://dbpedia.org/resource/Exotic_pet","http://www.w3.org/2000/01/rdf-schema#comment","An exotic pet is a pet which is relatively rare or unusual to keep, or is generally thought of as a wild species rather than as a domesticated pet. The definition varies by culture, location, and over time—as animals become firmly enough established in the world of animal fancy, they may no longer be considered exotic."
"http://dbpedia.org/resource/Exotic_pet","http://www.w3.org/2000/01/rdf-schema#comment","エキゾチックアニマル（Exotic animal）は、伴侶動物として飼育されている特殊な動物に対する呼称である。主に獣医師やペット業者の間で用いられる。"
"http://dbpedia.org/resource/Exotic_pet","http://www.w3.org/2000/01/rdf-schema#comment","Hewan peliharaan eksotis merupakan hewan peliharaan tak lazim yang ditempatkan di tempat tinggal manusia yang umumnya merupakan spesies liar dan bukannya hewan peliharaan."
"http://dbpedia.org/resource/Exotic_pet","http://www.w3.org/2000/01/rdf-schema#comment","Les nouveaux animaux de compagnie (plus généralement nommés par l'acronyme NAC) sont des animaux appartenant à des espèces autres que les animaux domestiques. L'appellation NAC recouvre de nombreuses espèces animales appartenant à des espèces domestiques comme le lapin, le furet et certaines espèces d'oiseaux mais aussi à un grand nombre d'espèces animales exotiques (rongeurs, lézards, serpents, tortues, amphibiens ...)."
"http://dbpedia.org/resource/Exotic_pet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Rodents_as_pets"
"http://dbpedia.org/resource/Exotic_pet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Female_ferret_Emily_cinnamon_color.jpg"
"http://dbpedia.org/resource/Exotic_pet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_hedgehog_named_%22Sunao%22.jpg"
"http://dbpedia.org/resource/Exotic_pet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Animal_market_-_caged_Nycticebus_2.jpg"
"http://dbpedia.org/resource/Exotic_pet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sugar_Gliders_eating_Mealworms.jpg"
"http://dbpedia.org/resource/Exotic_pet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cebus_capucinus.png"
"http://dbpedia.org/resource/Exotic_pet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wildlife"
"http://dbpedia.org/resource/Exotic_pet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal_law"
"http://dbpedia.org/resource/Exotic_pet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Exotic_pets"
"http://dbpedia.org/resource/Exotic_pet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pets"
"http://dbpedia.org/resource/Exotic_pet","http://dbpedia.org/ontology/wikiPageID",30873505
"http://dbpedia.org/resource/Exotic_pet","http://dbpedia.org/ontology/wikiPageRevisionID",1123132125
"http://dbpedia.org/resource/Exotic_pet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_monkeys"
"http://dbpedia.org/resource/Exotic_pet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_foxes"
"http://dbpedia.org/resource/Exotic_pet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centers_for_Disease_Control_and_Prevention"
"http://dbpedia.org/resource/Exotic_pet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhesus_macaques"
"http://dbpedia.org/resource/Exotic_pet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stilpnochlora_couloniana"
"http://dbpedia.org/resource/Exotic_pet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrimp"
"http://dbpedia.org/resource/Exotic_pet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bear"
"http://dbpedia.org/resource/Exotic_pet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Female_ferret_Emily_cinnamon_color.jpg"
"http://dbpedia.org/resource/Exotic_pet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cottontop_tamarin"
"http://dbpedia.org/resource/Exotic_pet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madagascar_hissing_cockroach"
"http://dbpedia.org/resource/Exotic_pet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bird"
"http://dbpedia.org/resource/Exotic_pet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porpoise"
"http://dbpedia.org/resource/Exotic_pet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salamander"
"http://dbpedia.org/resource/Exotic_pet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domesticated_animal"
"http://dbpedia.org/resource/Exotic_pet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolphin"
"http://dbpedia.org/resource/Exotic_pet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinea_pig"
"http://dbpedia.org/resource/Exotic_pet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/Exotic_pet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Day_gecko"
"http://dbpedia.org/resource/Exotic_pet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodents"
"http://dbpedia.org/resource/Exotic_pet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axolotl"
"http://dbpedia.org/resource/Exotic_pet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baboons"
"http://dbpedia.org/resource/Exotic_pet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prairie_dogs"
"http://dbpedia.org/resource/Exotic_pet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crayfish"
"http://dbpedia.org/resource/Exotic_pet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackal"
"http://dbpedia.org/resource/Exotic_pet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caique"
"http://dbpedia.org/resource/Exotic_pet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Exotic_pet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orbicularis_muscle"
"http://dbpedia.org/resource/Exotic_pet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coati"
"http://dbpedia.org/resource/Exotic_pet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frog"
"http://dbpedia.org/resource/Exotic_pet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skunk"
"http://dbpedia.org/resource/Exotic_pet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serval"
