"subject","predicate","object"
"http://dbpedia.org/resource/Gnesippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gnesippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gnesippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Gnesippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gnesippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gnesippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gnesippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Gnesippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientGreekEroticPoets"
"http://dbpedia.org/resource/Gnesippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientGreekLyricPoets"
"http://dbpedia.org/resource/Gnesippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTragicPoets"
"http://dbpedia.org/resource/Gnesippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gnesippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gnesippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Gnesippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gnesippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDoricGreekPoets"
"http://dbpedia.org/resource/Gnesippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat5th-centuryBCGreekPeople"
"http://dbpedia.org/resource/Gnesippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gnesippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gnesippus","http://www.w3.org/2000/01/rdf-schema#label","Gnesippus"
"http://dbpedia.org/resource/Gnesippus","http://www.w3.org/2000/01/rdf-schema#label","Gnesip"
"http://dbpedia.org/resource/Gnesippus","http://www.w3.org/2000/01/rdf-schema#label","Gnesippo"
"http://dbpedia.org/resource/Gnesippus","http://www.w3.org/2000/01/rdf-schema#comment","Gnesippus (Greek: Γνήσιππος), son of Cleomachus, a Doric lyric poet, according to Meineke, whose light and licentious love verses were attacked by the Athenian comic poets Chionides, Cratinus, and Eupolis. The passages quoted by Athenaeus (παιγνιαγράφου τῆς ἱλαρᾶς μούσης, playful composer) seem to support, however, the opinion of Welcker, that Gnesippus was also a tragic poet, and that the description of his poetry given by Athenaeus refers to his choral odes, which traditionally were written in a standardized Doric form."
"http://dbpedia.org/resource/Gnesippus","http://www.w3.org/2000/01/rdf-schema#comment","Gnesippo, figlio di Cleomaco (in greco antico: Γνήσιππος, Ghnésippos; V secolo a.C. – ...), è stato un poeta greco antico di origini doriche. I suoi versi amorosi e licenziosi, secondo il filologo tedesco Augustus Meineke (Fragmenta comicorum Graecorum, vol. II, pp. 7, 27-29), furono attaccati da poeti comici come Chionide, Cratino e Eupoli. Seguendo l'opinione di Welcker (Die griechischen Tragödien mit Rücksicht auf den epischen Zyklus geordnet, vol. III, pp. 1024-1029), che si basa su un passo di Ateneo (XIV, 683 d-e), è possibile che Gnesippo sia stato anche un poeta tragico. Ma la descrizione di Ateneo si riferisce alle odi scritte da Gnesippo e non alla totalità delle sue poesie."
"http://dbpedia.org/resource/Gnesippus","http://www.w3.org/2000/01/rdf-schema#comment","Gnesip (Gnesippus, Γνήσιππος) fill de Cleòmac, fou un poeta líric, que va escriure versos eròtics o llicenciosos criticats i atacats per Quiònides, Cratí d'Atenes i Èupolis. Alguns fragments esmentats per Ateneu de Naucratis semblen més aviat tragèdies."
"http://dbpedia.org/resource/Gnesippus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:5th-century_BC_Greek_people"
"http://dbpedia.org/resource/Gnesippus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Doric_Greek_poets"
"http://dbpedia.org/resource/Gnesippus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Greek_erotic_poets"
"http://dbpedia.org/resource/Gnesippus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tragic_poets"
"http://dbpedia.org/resource/Gnesippus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Greek_lyric_poets"
"http://dbpedia.org/resource/Gnesippus","http://dbpedia.org/ontology/wikiPageID",24653793
"http://dbpedia.org/resource/Gnesippus","http://dbpedia.org/ontology/wikiPageRevisionID",1110604399
