"subject","predicate","object"
"http://dbpedia.org/resource/Inside_American_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Inside_American_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Inside_American_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Inside_American_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Inside_American_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Inside_American_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Inside_American_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Inside_American_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Inside_American_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Inside_American_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Inside_American_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Inside_American_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Inside_American_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Inside_American_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Inside_American_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Inside_American_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Inside_American_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Inside_American_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationBooks"
"http://dbpedia.org/resource/Inside_American_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Inside_American_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Inside_American_Education","http://www.w3.org/2000/01/rdf-schema#label","Inside American Education"
"http://dbpedia.org/resource/Inside_American_Education","http://www.w3.org/2000/01/rdf-schema#comment","Inside American Education: The Decline, The Deception, The Dogmas is a book by economist and social theorist Thomas Sowell (hardcover 1993, paperback 2003, Kindle Edition 2010) that details Sowell's assessment of the state of education in the United States (both K-12 education and higher education)."
"http://dbpedia.org/resource/Inside_American_Education","http://xmlns.com/foaf/0.1/name","Inside American Education: The Decline, The Deception, The Dogmas"
"http://dbpedia.org/resource/Inside_American_Education","http://dbpedia.org/property/name","Inside American Education: The Decline, The Deception, The Dogmas"
"http://dbpedia.org/resource/Inside_American_Education","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inside_American_Education.jpg"
"http://dbpedia.org/resource/Inside_American_Education","http://purl.org/dc/elements/1.1/publisher","The Free Press"
"http://dbpedia.org/resource/Inside_American_Education","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_non-fiction_books"
"http://dbpedia.org/resource/Inside_American_Education","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_by_Thomas_Sowell"
"http://dbpedia.org/resource/Inside_American_Education","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_education"
"http://dbpedia.org/resource/Inside_American_Education","http://dbpedia.org/ontology/wikiPageID",40732519
"http://dbpedia.org/resource/Inside_American_Education","http://dbpedia.org/ontology/wikiPageRevisionID",1069322267
"http://dbpedia.org/resource/Inside_American_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Émile_Zola"
"http://dbpedia.org/resource/Inside_American_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beautiful_Tree"
"http://dbpedia.org/resource/Inside_American_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_non-fiction_books"
"http://dbpedia.org/resource/Inside_American_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education"
"http://dbpedia.org/resource/Inside_American_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Publishers_Weekly"
"http://dbpedia.org/resource/Inside_American_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Review"
"http://dbpedia.org/resource/Inside_American_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University"
"http://dbpedia.org/resource/Inside_American_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/Inside_American_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Brademas"
"http://dbpedia.org/resource/Inside_American_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Inside_American_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Publish_or_perish"
