"subject","predicate","object"
"http://dbpedia.org/resource/Amanda_D._Lotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Amanda_D._Lotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDePauwUniversityAlumni"
"http://dbpedia.org/resource/Amanda_D._Lotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Amanda_D._Lotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Amanda_D._Lotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Amanda_D._Lotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Amanda_D._Lotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Academic"
"http://dbpedia.org/resource/Amanda_D._Lotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Amanda_D._Lotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Amanda_D._Lotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Amanda_D._Lotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Amanda_D._Lotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Amanda_D._Lotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Amanda_D._Lotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Amanda_D._Lotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Amanda_D._Lotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Amanda_D._Lotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Amanda_D._Lotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMediaScholars"
"http://dbpedia.org/resource/Amanda_D._Lotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Amanda_D._Lotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Amanda_D._Lotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amanda_D._Lotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Amanda_D._Lotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianaUniversityAlumni"
"http://dbpedia.org/resource/Amanda_D._Lotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Amanda_D._Lotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Amanda_D._Lotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Amanda_D._Lotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Amanda_D._Lotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Amanda_D._Lotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Amanda_D._Lotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Amanda_D._Lotz","http://www.w3.org/2000/01/rdf-schema#label","Amanda D. Lotz"
"http://dbpedia.org/resource/Amanda_D._Lotz","http://www.w3.org/2000/01/rdf-schema#label","Amanda D. Lotz"
"http://dbpedia.org/resource/Amanda_D._Lotz","http://www.w3.org/2000/01/rdf-schema#label","アマンダ・D・ロッツ"
"http://dbpedia.org/resource/Amanda_D._Lotz","http://www.w3.org/2000/01/rdf-schema#comment","Amanda D. Lotz is an American educator, television scholar, and media scholar based in Australia since 2019. She is known for her research in television studies, digital disruption, the economics of television and media companies, and also popularizing the terms network era, post-network era, and the multi-channel transition describing the television industry's transition to cable and to internet distribution. Her areas of research are media industries, the economics of the television/cable industry, broadband distributed media, television studies, and gender and the media."
"http://dbpedia.org/resource/Amanda_D._Lotz","http://www.w3.org/2000/01/rdf-schema#comment","アマンダ・D・ロッツ (Amanda D. Lotz) は、アメリカ合衆国の教育者、、メディア研究者で、2019年からはオーストラリアに拠点を置いている。おもにテレビ研究、デジタル・ディスラプション、テレビ局やメディア企業の経済学などの研究で知られ、「 (network era)」、「 (post-network era)」、「 (multi-channel transition)」といった用語を広めてテレビ産業がケーブルテレビによる配信からインターネット配信へ移行した状況を説明した。 ロッツは、クイーンズランド工科大学の教授であり、同大学のデジタル・メディア研究センター (Digital Media Research Centre) 内に設けられた、メディア産業の変容 (the Transforming Media Industries) 研究グループのプログラム・リーダーである。クイーンズランド工科大学へ移る前は、ミシガン大学のコミュニケーション学教授であり、その前はデニソン大学助教授 (assistant professor)、さらに前はセントルイス・ワシントン大学のメロン・ポストドクトリアル・フェローであった。 彼女の研究領域は、メディア産業、テレビ/ケーブルテレビ産業の経済学、ブロードバンド配信メディア、テレビ研究、ジェンダーとメディアなどに及んでいる。"
"http://dbpedia.org/resource/Amanda_D._Lotz","http://www.w3.org/2000/01/rdf-schema#comment","Amanda D. Lotz es una docente norteamericana, experta en TV y medios de comunicación. Reconocida principalmente por sus investigaciones sobre estudios televisivos, economía de la televisión y economía de las compañías de medios, así como también por popularizar términos tales como , y , entendida esta última como la transición de la industria televisiva a la lógica del cable.​ Además se desempeña como co-conductora del Podcast ""Media Business Matters"" que se enfoca en historias recientes de los medios de comunicación y por qué éstas importan.​"
"http://dbpedia.org/resource/Amanda_D._Lotz","http://xmlns.com/foaf/0.1/name","Amanda Lotz"
"http://dbpedia.org/resource/Amanda_D._Lotz","http://dbpedia.org/property/name","Amanda Lotz"
"http://dbpedia.org/resource/Amanda_D._Lotz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Amanda_D._Lotz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Michigan_faculty"
"http://dbpedia.org/resource/Amanda_D._Lotz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indiana_University_alumni"
"http://dbpedia.org/resource/Amanda_D._Lotz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_studies"
"http://dbpedia.org/resource/Amanda_D._Lotz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_mass_media_scholars"
"http://dbpedia.org/resource/Amanda_D._Lotz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DePauw_University_alumni"
"http://dbpedia.org/resource/Amanda_D._Lotz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Amanda_D._Lotz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Amanda_D._Lotz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Texas_alumni"
"http://dbpedia.org/resource/Amanda_D._Lotz","http://dbpedia.org/ontology/wikiPageID",38228666
"http://dbpedia.org/resource/Amanda_D._Lotz","http://dbpedia.org/ontology/wikiPageRevisionID",1111121586
"http://dbpedia.org/resource/Amanda_D._Lotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Michigan_faculty"
"http://dbpedia.org/resource/Amanda_D._Lotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Illinois_Press"
"http://dbpedia.org/resource/Amanda_D._Lotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-channel_transition"
"http://dbpedia.org/resource/Amanda_D._Lotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peabody_Awards"
"http://dbpedia.org/resource/Amanda_D._Lotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_economics"
"http://dbpedia.org/resource/Amanda_D._Lotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Amanda_D._Lotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indiana_University_alumni"
"http://dbpedia.org/resource/Amanda_D._Lotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_studies"
"http://dbpedia.org/resource/Amanda_D._Lotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_of_Television_Arts_&_Sciences"
"http://dbpedia.org/resource/Amanda_D._Lotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_studies"
"http://dbpedia.org/resource/Amanda_D._Lotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIT_Press"
"http://dbpedia.org/resource/Amanda_D._Lotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_studies"
"http://dbpedia.org/resource/Amanda_D._Lotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Amanda_D._Lotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denison_University"
"http://dbpedia.org/resource/Amanda_D._Lotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DePauw_University_alumni"
"http://dbpedia.org/resource/Amanda_D._Lotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University_Press"
"http://dbpedia.org/resource/Amanda_D._Lotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_mass_media_scholars"
"http://dbpedia.org/resource/Amanda_D._Lotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Amanda_D._Lotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University"
"http://dbpedia.org/resource/Amanda_D._Lotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Routledge"
"http://dbpedia.org/resource/Amanda_D._Lotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/Amanda_D._Lotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Television_Program_Executives"
"http://dbpedia.org/resource/Amanda_D._Lotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polity"
"http://dbpedia.org/resource/Amanda_D._Lotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Newcomb"
"http://dbpedia.org/resource/Amanda_D._Lotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/Amanda_D._Lotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DePauw_University"
"http://dbpedia.org/resource/Amanda_D._Lotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan_Library"
"http://dbpedia.org/resource/Amanda_D._Lotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_University_in_St._Louis"
"http://dbpedia.org/resource/Amanda_D._Lotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-network_era"
