"subject","predicate","object"
"http://dbpedia.org/resource/Provincial_episcopal_visitor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Provincial_episcopal_visitor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-diocesanAnglicanBishops"
"http://dbpedia.org/resource/Provincial_episcopal_visitor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Provincial_episcopal_visitor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Provincial_episcopal_visitor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Provincial_episcopal_visitor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Provincial_episcopal_visitor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Provincial_episcopal_visitor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Provincial_episcopal_visitor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Provincial_episcopal_visitor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Provincial_episcopal_visitor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Provincial_episcopal_visitor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Provincial_episcopal_visitor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglicanBishops"
"http://dbpedia.org/resource/Provincial_episcopal_visitor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Provincial_episcopal_visitor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Provincial_episcopal_visitor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Provincial_episcopal_visitor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Provincial_episcopal_visitor","http://www.w3.org/2000/01/rdf-schema#label","Visiteur épiscopal provincial"
"http://dbpedia.org/resource/Provincial_episcopal_visitor","http://www.w3.org/2000/01/rdf-schema#label","Provincial episcopal visitor"
"http://dbpedia.org/resource/Provincial_episcopal_visitor","http://www.w3.org/2000/01/rdf-schema#label","Visitador Episcopal Anglicano"
"http://dbpedia.org/resource/Provincial_episcopal_visitor","http://www.w3.org/2000/01/rdf-schema#comment","A provincial episcopal visitor (PEV), popularly known as a flying bishop, is a Church of England bishop assigned to minister to many of the clergy, laity and parishes who on grounds of theological conviction, ""are unable to receive the ministry of women bishops or priests"". The system by which such bishops oversee certain churches is referred to as alternative episcopal oversight (AEO)."
"http://dbpedia.org/resource/Provincial_episcopal_visitor","http://www.w3.org/2000/01/rdf-schema#comment","Les visiteurs épiscopaux provinciaux (en anglais, Provincial Episcopal Visitors, PEV) sont des évêques qui, depuis 1994, occupent une fonction pastorale particulière au sein de l'Église d'Angleterre, desservant des paroisses dispersées. À cette date, en effet, l'introduction de l'ordination des femmes au sacerdoce a été accompagnée de provisions particulières pour les paroisses qui y sont opposées en conscience. À leur demande, ces paroisses peuvent bénéficier de l'accompagnement pastoral et sacramentel d'un visiteur épiscopal, tout en restant sous la juridiction de l'évêque territorialement compétent. Les visiteurs épiscopaux, populairement dénommés « évêques volants », sont nommés par l'archevêque métropolitain (de York ou de Cantorbéry), dont ils sont des suffragants et ne participent p"
"http://dbpedia.org/resource/Provincial_episcopal_visitor","http://www.w3.org/2000/01/rdf-schema#comment","Visitador Episcopal Anglicano é um bispo sufragâneo inglês, também chamado de Bispo Vagante (Flying Bishop) responsável pelo cuidado pastoral dos fiéis anglo-católicos em uma Província Eclesiástica Anglicana. Tais fiéis são aqueles que não podem, por questão de consciência, aceitar o ministério sacramental de uma mulher ou de algum clérigo que tenha participado em tais ordenações—indo diretamente contra a doutrina católica que eles aceitam."
"http://dbpedia.org/resource/Provincial_episcopal_visitor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_episcopal_offices"
"http://dbpedia.org/resource/Provincial_episcopal_visitor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ordination_of_women_in_the_Anglican_Communion"
"http://dbpedia.org/resource/Provincial_episcopal_visitor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglo-Catholicism"
"http://dbpedia.org/resource/Provincial_episcopal_visitor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ecclesiastical_titles"
"http://dbpedia.org/resource/Provincial_episcopal_visitor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canon_law_of_the_Anglican_Communion"
"http://dbpedia.org/resource/Provincial_episcopal_visitor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-diocesan_Anglican_bishops"
"http://dbpedia.org/resource/Provincial_episcopal_visitor","http://dbpedia.org/ontology/wikiPageID",2097823
"http://dbpedia.org/resource/Provincial_episcopal_visitor","http://dbpedia.org/ontology/wikiPageRevisionID",1116681717
"http://dbpedia.org/resource/Provincial_episcopal_visitor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolic_visitor"
"http://dbpedia.org/resource/Provincial_episcopal_visitor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Robinson_(bishop)"
