"subject","predicate","object"
"http://dbpedia.org/resource/Double_Yagura","http://www.w3.org/2000/01/rdf-schema#label","Double Yagura"
"http://dbpedia.org/resource/Double_Yagura","http://dbpedia.org/ontology/wikiPageID",61342346
"http://dbpedia.org/resource/Double_Yagura","http://dbpedia.org/ontology/wikiPageRevisionID",907474121
"http://dbpedia.org/resource/Double_Yagura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_Fortress"
"http://dbpedia.org/resource/Double_Yagura","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Double_Fortress"
"http://dbpedia.org/resource/Double_Yagura","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8zPNW"
"http://dbpedia.org/resource/Double_Yagura","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Double_Yagura","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Double_Yagura?oldid=907474121&ns=0"
"http://dbpedia.org/resource/Double_Yagura","http://dbpedia.org/ontology/wikiPageLength",46
"http://dbpedia.org/resource/Double_Yagura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Double_Yagura"
