"subject","predicate","object"
"http://dbpedia.org/resource/Rochfortbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rochfortbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Rochfortbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Rochfortbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInIreland"
"http://dbpedia.org/resource/Rochfortbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Rochfortbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Rochfortbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rochfortbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rochfortbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsAndVillagesInCountyWestmeath"
"http://dbpedia.org/resource/Rochfortbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Rochfortbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Rochfortbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Rochfortbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rochfortbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Rochfortbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Rochfortbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Rochfortbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Rochfortbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1700"
"http://dbpedia.org/resource/Rochfortbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Rochfortbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rochfortbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Rochfortbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rochfortbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Rochfortbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rochfortbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Rochfortbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rochfortbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Rochfortbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Rochfortbridge","http://www.w3.org/2000/01/rdf-schema#label","Rochfortbridge"
"http://dbpedia.org/resource/Rochfortbridge","http://www.w3.org/2000/01/rdf-schema#label","Рочфортбридж"
"http://dbpedia.org/resource/Rochfortbridge","http://www.w3.org/2000/01/rdf-schema#label","Rochfortbridge"
"http://dbpedia.org/resource/Rochfortbridge","http://www.w3.org/2000/01/rdf-schema#label","Rochfortbridge"
"http://dbpedia.org/resource/Rochfortbridge","http://www.w3.org/2000/01/rdf-schema#label","Rochfortbridge"
"http://dbpedia.org/resource/Rochfortbridge","http://www.w3.org/2000/01/rdf-schema#label","Rochfortbridge"
"http://dbpedia.org/resource/Rochfortbridge","http://www.w3.org/2000/01/rdf-schema#label","Rochfortbridge"
"http://dbpedia.org/resource/Rochfortbridge","http://www.w3.org/2000/01/rdf-schema#label","Droichead Chaisleán Loiste"
"http://dbpedia.org/resource/Rochfortbridge","http://www.w3.org/2000/01/rdf-schema#comment","Rochfortbridge is een plaats in het Ierse graafschap County Westmeath. De plaats telt 1.382 inwoners."
"http://dbpedia.org/resource/Rochfortbridge","http://www.w3.org/2000/01/rdf-schema#comment","Rochfortbridge (Irish: Droichead Chaisleán Loiste, meaning 'Castle Lost Bridge') is a village in County Westmeath, Ireland. The village is located at the intersection of the R400 and the R446 (formerly the N6) roads. As of the 2016 census, the population of Rochfortbridge was 1,473."
"http://dbpedia.org/resource/Rochfortbridge","http://www.w3.org/2000/01/rdf-schema#comment","Rochfortbridge (in irlandese: Droichead Chaisleán Loiste ) è un villaggio nella contea di Westmeath, in Irlanda."
"http://dbpedia.org/resource/Rochfortbridge","http://www.w3.org/2000/01/rdf-schema#comment","Is baile suite i gContae na hIarmhí é Droichead Chaisleán Loiste."
"http://dbpedia.org/resource/Rochfortbridge","http://www.w3.org/2000/01/rdf-schema#comment","Rochfortbridge (irlanderaz: Droichead Chaisleán Loiste) Irlandako udalerri bat da, Westmeath konderrian dagoena. 2011ko erroldaren arabera 1.694 biztanle zituen."
"http://dbpedia.org/resource/Rochfortbridge","http://www.w3.org/2000/01/rdf-schema#comment","Rochfortbridge es una localidad situada en el condado de Westmeath de la provincia de Leinster (República de Irlanda), con una población en 2016 de 1473 habitantes.​ Se encuentra ubicada en el centro del país, a poca distancia al este del río Shannon, y al oeste de Dublín."
"http://dbpedia.org/resource/Rochfortbridge","http://www.w3.org/2000/01/rdf-schema#comment","Rochfortbridge (iriska: Droichead Chaisleán Loiste) är ett samhälle i Westmeath på Irland. Rochfortbridge har omkring 1 700 invånare och ligger på vägen . Wikimedia Commons har media relaterad till Rochfortbridge. Denna Irland-relaterade geografiartikel saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Rochfortbridge","http://www.w3.org/2000/01/rdf-schema#comment","Рочфортбридж (англ. Rochfortbridge; ирл. Droichead Chaisleán Loiste) — (переписной) посёлок в Ирландии, находится в графстве Уэстмит (провинция Ленстер)."
