"subject","predicate","object"
"http://dbpedia.org/resource/Avagian","http://www.w3.org/2000/01/rdf-schema#label","Avagian"
"http://dbpedia.org/resource/Avagian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armenian-language_surnames"
"http://dbpedia.org/resource/Avagian","http://dbpedia.org/ontology/wikiPageID",23740322
"http://dbpedia.org/resource/Avagian","http://dbpedia.org/ontology/wikiPageRevisionID",785077981
"http://dbpedia.org/resource/Avagian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avakian"
"http://dbpedia.org/resource/Avagian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armenian-language_surnames"
"http://dbpedia.org/resource/Avagian","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Avakian"
"http://dbpedia.org/resource/Avagian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Avagian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_spelling"
"http://dbpedia.org/resource/Avagian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_surname"
"http://dbpedia.org/resource/Avagian","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Avagian?oldid=785077981&ns=0"
"http://dbpedia.org/resource/Avagian","http://dbpedia.org/ontology/wikiPageLength",146
"http://dbpedia.org/resource/Avagian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Avagian"
