"subject","predicate","object"
"http://dbpedia.org/resource/Category:Former_populated_places_in_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Former_populated_places_in_Norway","http://www.w3.org/2000/01/rdf-schema#label","Former populated places in Norway"
"http://dbpedia.org/resource/Category:Former_populated_places_in_Norway","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_populated_places_by_country"
"http://dbpedia.org/resource/Category:Former_populated_places_in_Norway","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geographic_history_of_Norway"
"http://dbpedia.org/resource/Category:Former_populated_places_in_Norway","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_places_in_Norway"
"http://dbpedia.org/resource/Category:Former_populated_places_in_Norway","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_populated_places_in_Europe"
"http://dbpedia.org/resource/Category:Former_populated_places_in_Norway","http://www.w3.org/2004/02/skos/core#prefLabel","Former populated places in Norway"
"http://dbpedia.org/resource/Category:Former_populated_places_in_Norway","http://dbpedia.org/ontology/wikiPageID",27725287
"http://dbpedia.org/resource/Category:Former_populated_places_in_Norway","http://dbpedia.org/ontology/wikiPageRevisionID",833687895
"http://dbpedia.org/resource/Category:Former_populated_places_in_Norway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Former_populated_places_in_Norway","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Former_populated_places_in_Norway?oldid=833687895&ns=14"
