"subject","predicate","object"
"http://dbpedia.org/resource/Spy_Ship_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Spy_Ship_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Spy_Ship_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Spy_Ship_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Spy_Ship_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Spy_Ship_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Spy_Ship_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Spy_Ship_(film)","http://www.w3.org/2000/01/rdf-schema#label","Spy Ship (film)"
"http://dbpedia.org/resource/Spy_Ship_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Spy Ship is a 1942 American Warner Bros. B picture drama film directed by B. Reeves Eason and written by Robert E. Kent. The film, a remake of Fog Over Frisco that was based on the short story The Five Fragments by George Dyer stars Craig Stevens, Irene Manning (playing a character based on Laura Ingalls), Maris Wrixon, Tod Andrews, Peter Whitney and John Maxwell. The film was released by Warner Bros. on June 6, 1942."
"http://dbpedia.org/resource/Spy_Ship_(film)","http://xmlns.com/foaf/0.1/name","Spy Ship"
"http://dbpedia.org/resource/Spy_Ship_(film)","http://dbpedia.org/property/name","Spy Ship"
"http://dbpedia.org/resource/Spy_Ship_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spy_Ship_poster.jpg"
"http://dbpedia.org/resource/Spy_Ship_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/Spy_Ship_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Bros._films"
"http://dbpedia.org/resource/Spy_Ship_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_films_made_in_wartime"
"http://dbpedia.org/resource/Spy_Ship_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Spy_Ship_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_films"
"http://dbpedia.org/resource/Spy_Ship_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_B._Reeves_Eason"
"http://dbpedia.org/resource/Spy_Ship_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_drama_films"
"http://dbpedia.org/resource/Spy_Ship_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_short_fiction"
"http://dbpedia.org/resource/Spy_Ship_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_William_Lava"
"http://dbpedia.org/resource/Spy_Ship_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_drama_films"
"http://dbpedia.org/resource/Spy_Ship_(film)","http://dbpedia.org/ontology/wikiPageID",47356071
"http://dbpedia.org/resource/Spy_Ship_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1102085147
"http://dbpedia.org/resource/Spy_Ship_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B_movies_(Hollywood_Golden_Age)"
"http://dbpedia.org/resource/Spy_Ship_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/Spy_Ship_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_drama_films"
"http://dbpedia.org/resource/Spy_Ship_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Ingalls_(aviator)"
"http://dbpedia.org/resource/Spy_Ship_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Warner_Bros._films"
"http://dbpedia.org/resource/Spy_Ship_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maris_Wrixon"
"http://dbpedia.org/resource/Spy_Ship_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_films_made_in_wartime"
"http://dbpedia.org/resource/Spy_Ship_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irene_Manning"
"http://dbpedia.org/resource/Spy_Ship_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Maxwell_(actor)"
"http://dbpedia.org/resource/Spy_Ship_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._Reeves_Eason"
"http://dbpedia.org/resource/Spy_Ship_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Forrest_(actor)"
"http://dbpedia.org/resource/Spy_Ship_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Spy_Ship_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Neumann"
"http://dbpedia.org/resource/Spy_Ship_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Irving_(American_actor)"
"http://dbpedia.org/resource/Spy_Ship_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fog_Over_Frisco"
"http://dbpedia.org/resource/Spy_Ship_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_drama_films"
"http://dbpedia.org/resource/Spy_Ship_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Meeker"
"http://dbpedia.org/resource/Spy_Ship_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/Spy_Ship_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keye_Luke"
"http://dbpedia.org/resource/Spy_Ship_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Whitney"
"http://dbpedia.org/resource/Spy_Ship_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_films"
"http://dbpedia.org/resource/Spy_Ship_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_B._Reeves_Eason"
"http://dbpedia.org/resource/Spy_Ship_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Ferguson"
"http://dbpedia.org/resource/Spy_Ship_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_William_Lava"
"http://dbpedia.org/resource/Spy_Ship_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros."
"http://dbpedia.org/resource/Spy_Ship_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_short_fiction"
"http://dbpedia.org/resource/Spy_Ship_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lava"
"http://dbpedia.org/resource/Spy_Ship_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_E._Kent"
"http://dbpedia.org/resource/Spy_Ship_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Stevens_(actor)"
"http://dbpedia.org/resource/Spy_Ship_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tod_Andrews"
"http://dbpedia.org/resource/Spy_Ship_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olaf_Hytten"
"http://dbpedia.org/resource/Spy_Ship_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Drew"
