"subject","predicate","object"
"http://dbpedia.org/resource/Minister_for_Agriculture_and_Food_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#label","Minister for Agriculture and Food (United Kingdom)"
"http://dbpedia.org/resource/Minister_for_Agriculture_and_Food_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageID",68737331
"http://dbpedia.org/resource/Minister_for_Agriculture_and_Food_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageRevisionID",1123178944
"http://dbpedia.org/resource/Minister_for_Agriculture_and_Food_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_State_for_Food,_Farming_and_Fisheries"
"http://dbpedia.org/resource/Minister_for_Agriculture_and_Food_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Minister_of_State_for_Food,_Farming_and_Fisheries"
"http://dbpedia.org/resource/Minister_for_Agriculture_and_Food_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Ffu3t"
"http://dbpedia.org/resource/Minister_for_Agriculture_and_Food_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Minister_for_Agriculture_and_Food_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Minister_for_Agriculture_and_Food_(United_Kingdom)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Minister_for_Agriculture_and_Food_(United_Kingdom)?oldid=1123178944&ns=0"
"http://dbpedia.org/resource/Minister_for_Agriculture_and_Food_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageLength",110
"http://dbpedia.org/resource/Minister_for_Agriculture_and_Food_(United_Kingdom)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Minister_for_Agriculture_and_Food_(United_Kingdom)"
