"subject","predicate","object"
"http://dbpedia.org/resource/Asobi_Asobase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Asobi_Asobase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://dbpedia.org/resource/Asobi_Asobase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Asobi_Asobase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Asobi_Asobase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Asobi_Asobase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://dbpedia.org/resource/Asobi_Asobase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Asobi_Asobase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Asobi_Asobase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Asobi_Asobase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Asobi_Asobase","http://www.w3.org/2000/01/rdf-schema#label","أسوبي أسوباسي"
"http://dbpedia.org/resource/Asobi_Asobase","http://www.w3.org/2000/01/rdf-schema#label","Asobi Asobase"
"http://dbpedia.org/resource/Asobi_Asobase","http://www.w3.org/2000/01/rdf-schema#label","Asobi Asobase"
"http://dbpedia.org/resource/Asobi_Asobase","http://www.w3.org/2000/01/rdf-schema#label","Asobi Asobase"
"http://dbpedia.org/resource/Asobi_Asobase","http://www.w3.org/2000/01/rdf-schema#label","あそびあそばせ"
"http://dbpedia.org/resource/Asobi_Asobase","http://www.w3.org/2000/01/rdf-schema#label","Asobi Asobase"
"http://dbpedia.org/resource/Asobi_Asobase","http://www.w3.org/2000/01/rdf-schema#label","Asobi Asobase"
"http://dbpedia.org/resource/Asobi_Asobase","http://www.w3.org/2000/01/rdf-schema#label","遊戲3人娘"
"http://dbpedia.org/resource/Asobi_Asobase","http://www.w3.org/2000/01/rdf-schema#label","Asobi asobase"
"http://dbpedia.org/resource/Asobi_Asobase","http://www.w3.org/2000/01/rdf-schema#label","Asobi asobase"
"http://dbpedia.org/resource/Asobi_Asobase","http://www.w3.org/2000/01/rdf-schema#label","Asobi asobase"
"http://dbpedia.org/resource/Asobi_Asobase","http://www.w3.org/2000/01/rdf-schema#label","Asobi Asobase"
"http://dbpedia.org/resource/Asobi_Asobase","http://www.w3.org/2000/01/rdf-schema#comment","أسوبي أسوباسي (باليابانية: あそびあそばせ، بالروماجي: Asobi Asobase) (بالإنجليزية: Why Don't We Play Together?)‏ هي مانغا من تأليف ورسم رين سوزوكاوا، نشرت من قبل هاكسينشا في مجلة Young Animal Densi، منذ 26 يونيو 2015. أنتجت إلى مسلسل أنمي تلفزيوني من قبل استوديو ليرتشي، عرض الأنمي في 8 يوليو عام 2018 واستمر عرضه حتى 23 سبتمبر عام 2018، وتكون من 12 حلقة + 1 أوفا + 2 خاصة."
"http://dbpedia.org/resource/Asobi_Asobase","http://www.w3.org/2000/01/rdf-schema#comment","『あそびあそばせ』は、涼川りんによる日本の漫画。白泉社の漫画雑誌『ヤングアニマル嵐』2015年6号に読み切り作品として掲載後、白泉社のWebコミック配信サイト『ヤングアニマルDensi』にて2015年6月26日より連載を開始。第30話からは同社の『ヤングアニマル』に移籍して、2016年23号から2022年22号まで連載された。2022年11月時点で累計発行部数は220万部を突破している。 さまざまな遊びに興じる「遊び人研究会」で活動する3人の女子中学生たちの日常を描いたコメディ漫画。作品コンセプトは「美少女×お遊戯コメディ」。可愛らしい絵柄とそこからことごとく離れた顔芸やシュールギャグが特徴で、単行本発売後、Twitterの口コミで人気が沸騰し、緊急重版が決定するなど話題を呼んだ。後に白泉社のCMでも「表紙詐欺」を表に出した映像が制作された。"
"http://dbpedia.org/resource/Asobi_Asobase","http://www.w3.org/2000/01/rdf-schema#comment","Asobi asobase (あそびあそばせ?) è un manga scritto e disegnato da Rin Suzukawa, pubblicato online da Hakusensha dal 26 giugno 2015. Un adattamento anime, prodotto da Lerche, è stato trasmesso in Giappone tra l'8 luglio e il 23 settembre 2018."
"http://dbpedia.org/resource/Asobi_Asobase","http://www.w3.org/2000/01/rdf-schema#comment","Asobi Asobase (あそびあそばせ Asobi Asobase?) é uma série de mangá japonesa escrita e ilustrada por Rin Suzukawa. Começou a serialização no site da Young Animal Densi de Hakusensha em junho de 2015. A série foi compilada em seis volumes tankōbon em junho de 2018. Uma adaptação em anime pela Lerche foi ao ar no Japão entre julho e setembro de 2018."
"http://dbpedia.org/resource/Asobi_Asobase","http://www.w3.org/2000/01/rdf-schema#comment","Asobi asobase (あそびあそばせ, litt. « Jouons à un jeu ») est une série de manga écrite et dessinée par Rin Suzukawa. L'histoire suit le quotidien burlesque de trois jeunes collégiennes s'amusant à des jeux. Lancée dans le webzine Young Animal Densi de Hakusensha en juin 2015, la série est transférée sur le site Manga Park du même éditeur en août 2017. En parallèle, la série est également prépubliée dans le magazine de seinen manga Young Animal depuis novembre 2016. Une adaptation en une série télévisée d'animation par le studio Lerche est diffusée pour la première fois au Japon entre le 8 juillet et le 23 septembre 2018."
"http://dbpedia.org/resource/Asobi_Asobase","http://www.w3.org/2000/01/rdf-schema#comment","Asobi Asobase (あそびあそばせ) is a Japanese manga series written and illustrated by Rin Suzukawa. It began serialization on Hakusensha's Young Animal Densi website in June 2015; it has also been published in Young Animal since November 2016 and finished in November 2022. Its chapters have been collected in fifteen tankōbon volumes. An anime television series adaptation by Lerche aired in Japan from July to September 2018."
"http://dbpedia.org/resource/Asobi_Asobase","http://www.w3.org/2000/01/rdf-schema#comment","《遊戲3人娘》（日語：あそびあそばせ）是涼川鈴擔任原作的日本漫畫作品，由白泉社出版，2015年起先在《Young Animal Densi》進行連載，之後才轉往姊妹誌《Young Animal》從2016年23號起連載。"
"http://dbpedia.org/resource/Asobi_Asobase","http://www.w3.org/2000/01/rdf-schema#comment","Asobi Asobase (あそびあそばせ) adalah sebuah seri manga seinen Jepang yang ditulis dan diilustrasikan oleh Rin Suzukawa. Manga ini mulai dimuat pada situs web Young Animal Densi milik Hakusensha sejak bulan Juni 2015, sebelum dipindahkan ke situs web Manga Park pada bulan Agustus 2017. Seri ini telah dibundel menjadi 12 volume tankōbon. Sebuah adaptasi anime yang diproduksi oleh Lerche ditayangkan di Jepang sejak bulan Juli hingga September 2018."
"http://dbpedia.org/resource/Asobi_Asobase","http://www.w3.org/2000/01/rdf-schema#comment","Asobi Asobase (яп. あそびあそばせ Асоби асобасэ, «Развлекательные развлечения») — манга Рин Судзукавы, выходившая на сайте Young Animal Densi издательства Hakusensha с июня 2015 года, с августа 2017 года перешедшая на сайт Manga Park того же издательства. Аниме-адаптация манги от студии Lerche выходила с июля по сентябрь 2018 года."
"http://dbpedia.org/resource/Asobi_Asobase","http://www.w3.org/2000/01/rdf-schema#comment","Asobi Asobase (あそびあそばせ lit. Vamos a jugar un juego?) es un manga escrito e ilustrado por Rin Suzukawa. Comenzó a serializarse en el sitio web Young Animal Densi de Hakusensha en junio de 2015, siendo compilado en trece volúmenes tankōbon hasta el momento. Una adaptación a anime producida por el estudio Lerche se emitió en Japón entre el 8 julio y el 23 de septiembre de 2018.​"
"http://dbpedia.org/resource/Asobi_Asobase","http://www.w3.org/2000/01/rdf-schema#comment","Asobi Asobase (jap. あそびあそばせ) ist eine Manga-Serie von , die seit 2015 in Japan erscheint. Die Comedy-Serie dreht sich um die Alltagserlebnisse dreier Schülerinnen in ihrem Spiele-Klub und wurde 2018 mehrfach als Anime-Fernsehserie adaptiert."
"http://dbpedia.org/resource/Asobi_Asobase","http://xmlns.com/foaf/0.1/homepage","http://asobiasobase.com/"
"http://dbpedia.org/resource/Asobi_Asobase","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asobi_Asobase_manga_volume_1_cover.jpg"
"http://dbpedia.org/resource/Asobi_Asobase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_manga"
"http://dbpedia.org/resource/Asobi_Asobase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lerche_(studio)"
"http://dbpedia.org/resource/Asobi_Asobase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_life_in_anime_and_manga"
"http://dbpedia.org/resource/Asobi_Asobase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:AT-X_(TV_network)_original_programming"
"http://dbpedia.org/resource/Asobi_Asobase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Muse_Communication"
"http://dbpedia.org/resource/Asobi_Asobase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_about_games"
"http://dbpedia.org/resource/Asobi_Asobase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seinen_manga"
"http://dbpedia.org/resource/Asobi_Asobase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hakusensha_manga"
"http://dbpedia.org/resource/Asobi_Asobase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crunchyroll_anime"
"http://dbpedia.org/resource/Asobi_Asobase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surreal_comedy_anime_and_manga"
"http://dbpedia.org/resource/Asobi_Asobase","http://dbpedia.org/ontology/wikiPageID",56411292
"http://dbpedia.org/resource/Asobi_Asobase","http://dbpedia.org/ontology/wikiPageRevisionID",1124899807
"http://dbpedia.org/resource/Asobi_Asobase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Asia"
"http://dbpedia.org/resource/Asobi_Asobase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_manga"
"http://dbpedia.org/resource/Asobi_Asobase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lerche_(studio)"
"http://dbpedia.org/resource/Asobi_Asobase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nippon_BS_Broadcasting"
"http://dbpedia.org/resource/Asobi_Asobase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honoka_Inoue"
"http://dbpedia.org/resource/Asobi_Asobase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hakusensha"
"http://dbpedia.org/resource/Asobi_Asobase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draco_Malfoy"
"http://dbpedia.org/resource/Asobi_Asobase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Potter_(character)"
"http://dbpedia.org/resource/Asobi_Asobase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_life_in_anime_and_manga"
"http://dbpedia.org/resource/Asobi_Asobase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anime"
"http://dbpedia.org/resource/Asobi_Asobase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:AT-X_(TV_network)_original_programming"
"http://dbpedia.org/resource/Asobi_Asobase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugoroku"
"http://dbpedia.org/resource/Asobi_Asobase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aoi_Yūki"
"http://dbpedia.org/resource/Asobi_Asobase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seinen_manga"
"http://dbpedia.org/resource/Asobi_Asobase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Muse_Communication"
"http://dbpedia.org/resource/Asobi_Asobase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Television"
"http://dbpedia.org/resource/Asobi_Asobase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_about_games"
"http://dbpedia.org/resource/Asobi_Asobase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aichi_Television_Broadcasting"
"http://dbpedia.org/resource/Asobi_Asobase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manga"
"http://dbpedia.org/resource/Asobi_Asobase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lerche_(brand)"
"http://dbpedia.org/resource/Asobi_Asobase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konomi_Kohara"
"http://dbpedia.org/resource/Asobi_Asobase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rika_Nagae"
"http://dbpedia.org/resource/Asobi_Asobase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Androphobia"
"http://dbpedia.org/resource/Asobi_Asobase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Original_video_animation"
"http://dbpedia.org/resource/Asobi_Asobase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Animal_(magazine)"
"http://dbpedia.org/resource/Asobi_Asobase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muse_Communication"
"http://dbpedia.org/resource/Asobi_Asobase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaoi"
"http://dbpedia.org/resource/Asobi_Asobase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Asia"
"http://dbpedia.org/resource/Asobi_Asobase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shogi"
"http://dbpedia.org/resource/Asobi_Asobase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surreal_comedy"
"http://dbpedia.org/resource/Asobi_Asobase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seiji_Kishi"
"http://dbpedia.org/resource/Asobi_Asobase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crunchyroll"
"http://dbpedia.org/resource/Asobi_Asobase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo_MX"
"http://dbpedia.org/resource/Asobi_Asobase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IMac_G3"
"http://dbpedia.org/resource/Asobi_Asobase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyoto_Broadcasting_System"
