"subject","predicate","object"
"http://dbpedia.org/resource/Bligh_Reef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bligh_Reef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bligh_Reef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Bligh_Reef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Bligh_Reef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReefs"
"http://dbpedia.org/resource/Bligh_Reef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bligh_Reef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bligh_Reef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bligh_Reef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bligh_Reef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reef109406793"
"http://dbpedia.org/resource/Bligh_Reef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ridge109409512"
"http://dbpedia.org/resource/Bligh_Reef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bligh_Reef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReefsOfThePacificOcean"
"http://dbpedia.org/resource/Bligh_Reef","http://www.w3.org/2000/01/rdf-schema#label","Bligh Reef"
"http://dbpedia.org/resource/Bligh_Reef","http://www.w3.org/2000/01/rdf-schema#label","Bligh Reef"
"http://dbpedia.org/resource/Bligh_Reef","http://www.w3.org/2000/01/rdf-schema#label","Bligh Reef"
"http://dbpedia.org/resource/Bligh_Reef","http://www.w3.org/2000/01/rdf-schema#comment","Bligh Reef, sometimes known as Bligh Island Reef, is a reef off the coast of Bligh Island in Prince William Sound, Alaska. This was the location of the 1989 Exxon Valdez oil spill. After the incident, 33 US Code § 2733 mandated the operation of an automated navigation light to prevent future collisions with the reef. Despite these efforts the tug Pathfinder ran aground on Bligh Reef on Dec 24, 2009, rupturing its tanks and spilling diesel fuel. Bligh Reef is also where Alaska Steamship Company's Olympia ran aground in 1910."
"http://dbpedia.org/resource/Bligh_Reef","http://www.w3.org/2000/01/rdf-schema#comment","Bligh Reef est un récif dans le fond de la baie du Prince-William (Prince William Sound) dans le sud de l'Alaska. Il est situé non loin de la sortie du bras de mer de Valdez menant au port éponyme, au large de . Il est le lieu en 1989, du naufrage de l'Exxon Valdez qui provoque une catastrophique marée noire. Ce récif est nommé d'après William Bligh, célèbre pour avoir été le commandant du Bounty et qui servit auparavant comme officier lors de la troisième expédition de James Cook qui croisa dans ces eaux et donné son nom au récif et à l'île."
"http://dbpedia.org/resource/Bligh_Reef","http://www.w3.org/2000/01/rdf-schema#comment","Bligh Reef è una scogliera situata al fondo della baia del Principe William (Prince William Sound) nell'Alaska meridionale. È situata non lontana dall'uscita del braccio di mare di Valdez che conduce al porto eponimo, al largo dell'. La scogliera prende il nome da William Bligh, celebre per essere stato il comandante del Bounty e che precedentemente aveva servito come ufficiale durante il terzo viaggio di James Cook che aveva percorso queste acque ed aveva dato il suo nome alla scogliera ed all'isola."
"http://dbpedia.org/resource/Bligh_Reef","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.84055709838867
"http://dbpedia.org/resource/Bligh_Reef","http://www.w3.org/2003/01/geo/wgs84_pos#long",-146.8800048828125
"http://dbpedia.org/resource/Bligh_Reef","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bligh_Reef_NOAA_16708.png"
"http://dbpedia.org/resource/Bligh_Reef","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reefs_of_Alaska"
"http://dbpedia.org/resource/Bligh_Reef","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Chugach_Census_Area,_Alaska"
"http://dbpedia.org/resource/Bligh_Reef","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Exxon_Valdez_oil_spill"
"http://dbpedia.org/resource/Bligh_Reef","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reefs_of_the_Pacific_Ocean"
"http://dbpedia.org/resource/Bligh_Reef","http://dbpedia.org/ontology/wikiPageID",197930
"http://dbpedia.org/resource/Bligh_Reef","http://dbpedia.org/ontology/wikiPageRevisionID",1066227855
"http://dbpedia.org/resource/Bligh_Reef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Chugach_Census_Area,_Alaska"
"http://dbpedia.org/resource/Bligh_Reef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatitlek,_Alaska"
"http://dbpedia.org/resource/Bligh_Reef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Steamship_Company"
"http://dbpedia.org/resource/Bligh_Reef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cook"
"http://dbpedia.org/resource/Bligh_Reef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_William_Sound"
