"subject","predicate","object"
"http://dbpedia.org/resource/List_of_memorials_to_George_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_memorials_to_George_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/List_of_memorials_to_George_Washington","http://www.w3.org/2000/01/rdf-schema#label","List of memorials to George Washington"
"http://dbpedia.org/resource/List_of_memorials_to_George_Washington","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of memorials to George Washington, the commander-in-chief of the Continental Army during the American Revolutionary War and first president of the United States."
"http://dbpedia.org/resource/List_of_memorials_to_George_Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Washington_(disambiguation)"
"http://dbpedia.org/resource/List_of_memorials_to_George_Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Washington_Township_(disambiguation)"
"http://dbpedia.org/resource/List_of_memorials_to_George_Washington","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-74.65000152587891
"http://dbpedia.org/resource/List_of_memorials_to_George_Washington","http://www.w3.org/2003/01/geo/wgs84_pos#long",165.4166717529297
"http://dbpedia.org/resource/List_of_memorials_to_George_Washington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heald_Monument_(2).jpg"
"http://dbpedia.org/resource/List_of_memorials_to_George_Washington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Washington_-_National_Heritage_Museum,_Lexington,_MA.jpg"
"http://dbpedia.org/resource/List_of_memorials_to_George_Washington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Washington_1876_by_Maylon_Dickerson_Eyre_Trenton_NJ.jpg"
"http://dbpedia.org/resource/List_of_memorials_to_George_Washington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Washington_1896_Perth_Amboy_NJ.jpg"
"http://dbpedia.org/resource/List_of_memorials_to_George_Washington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Washington_Birthday_Celebration_Building,_Laredo,_TX_IMG_0809.jpg"
