"subject","predicate","object"
"http://dbpedia.org/resource/Kansas_City_Southern_Railway_Locomotive_No._73D_and_Caboose_No._385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Kansas_City_Southern_Railway_Locomotive_No._73D_and_Caboose_No._385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kansas_City_Southern_Railway_Locomotive_No._73D_and_Caboose_No._385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kansas_City_Southern_Railway_Locomotive_No._73D_and_Caboose_No._385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Kansas_City_Southern_Railway_Locomotive_No._73D_and_Caboose_No._385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kansas_City_Southern_Railway_Locomotive_No._73D_and_Caboose_No._385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kansas_City_Southern_Railway_Locomotive_No._73D_and_Caboose_No._385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kansas_City_Southern_Railway_Locomotive_No._73D_and_Caboose_No._385","http://www.w3.org/2000/01/rdf-schema#label","Kansas City Southern Railway Locomotive No. 73D and Caboose No. 385"
"http://dbpedia.org/resource/Kansas_City_Southern_Railway_Locomotive_No._73D_and_Caboose_No._385","http://www.w3.org/2000/01/rdf-schema#comment","The Kansas City Southern Railway Locomotive No. 73D and Caboose No. 385 are historic railroad equipment located near Arkansas Highway 59 and Church Street in Decatur, Arkansas. The locomotive is an EMD F7A built in 1950, and used in service by the Kansas City Southern Railway until 1991, although it was converted to a slug unit sometime in the 1970s and the body was filled with concrete and old wheels. The caboose was built in 1952 by the Louisiana and Arkansas Railroad, a division of Kansas City Southern, and used in service until 1991. Both were purchased in 1991 by Peterson Farms, restored, and placed on display near the former Kansas City Southern depot in Decatur."
"http://dbpedia.org/resource/Kansas_City_Southern_Railway_Locomotive_No._73D_and_Caboose_No._385","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Kansas_City_Southern_Railway_Locomotive_No._73D_and_Caboose_No._385","http://xmlns.com/foaf/0.1/name","Kansas City Southern Railway Locomotive #73D and Caboose #385"
"http://dbpedia.org/resource/Kansas_City_Southern_Railway_Locomotive_No._73D_and_Caboose_No._385","http://dbpedia.org/property/name","Kansas City Southern Railway Locomotive #73D and Caboose #385"
"http://dbpedia.org/resource/Kansas_City_Southern_Railway_Locomotive_No._73D_and_Caboose_No._385","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.33694458007812
"http://dbpedia.org/resource/Kansas_City_Southern_Railway_Locomotive_No._73D_and_Caboose_No._385","http://www.w3.org/2003/01/geo/wgs84_pos#long",-94.46111297607422
"http://dbpedia.org/resource/Kansas_City_Southern_Railway_Locomotive_No._73D_and_Caboose_No._385","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kansas_City_Southern_caboose_in_Decatur,_AR.jpg"
"http://dbpedia.org/resource/Kansas_City_Southern_Railway_Locomotive_No._73D_and_Caboose_No._385","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kansas_City_Southern_engine_73D.jpeg"
"http://dbpedia.org/resource/Kansas_City_Southern_Railway_Locomotive_No._73D_and_Caboose_No._385","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Decatur,_Arkansas"
"http://dbpedia.org/resource/Kansas_City_Southern_Railway_Locomotive_No._73D_and_Caboose_No._385","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Benton_County,_Arkansas"
"http://dbpedia.org/resource/Kansas_City_Southern_Railway_Locomotive_No._73D_and_Caboose_No._385","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Benton_County,_Arkansas"
"http://dbpedia.org/resource/Kansas_City_Southern_Railway_Locomotive_No._73D_and_Caboose_No._385","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_vehicles_on_the_National_Register_of_Historic_Places_in_Arkansas"
"http://dbpedia.org/resource/Kansas_City_Southern_Railway_Locomotive_No._73D_and_Caboose_No._385","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabooses"
"http://dbpedia.org/resource/Kansas_City_Southern_Railway_Locomotive_No._73D_and_Caboose_No._385","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_in_rail_transport"
"http://dbpedia.org/resource/Kansas_City_Southern_Railway_Locomotive_No._73D_and_Caboose_No._385","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_locomotives_on_the_National_Register_of_Historic_Places_in_Arkansas"
"http://dbpedia.org/resource/Kansas_City_Southern_Railway_Locomotive_No._73D_and_Caboose_No._385","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electro-Motive_Diesel_locomotives"
"http://dbpedia.org/resource/Kansas_City_Southern_Railway_Locomotive_No._73D_and_Caboose_No._385","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kansas_City_Southern_Railway"
"http://dbpedia.org/resource/Kansas_City_Southern_Railway_Locomotive_No._73D_and_Caboose_No._385","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_in_rail_transport"
"http://dbpedia.org/resource/Kansas_City_Southern_Railway_Locomotive_No._73D_and_Caboose_No._385","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diesel-electric_locomotives_of_the_United_States"
"http://dbpedia.org/resource/Kansas_City_Southern_Railway_Locomotive_No._73D_and_Caboose_No._385","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Standard_gauge_locomotives_of_the_United_States"
"http://dbpedia.org/resource/Kansas_City_Southern_Railway_Locomotive_No._73D_and_Caboose_No._385","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Decatur,_Arkansas"
"http://dbpedia.org/resource/Kansas_City_Southern_Railway_Locomotive_No._73D_and_Caboose_No._385","http://dbpedia.org/ontology/wikiPageID",45410717
"http://dbpedia.org/resource/Kansas_City_Southern_Railway_Locomotive_No._73D_and_Caboose_No._385","http://dbpedia.org/ontology/wikiPageRevisionID",1099094310
"http://dbpedia.org/resource/Kansas_City_Southern_Railway_Locomotive_No._73D_and_Caboose_No._385","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Benton_County,_Arkansas"
"http://dbpedia.org/resource/Kansas_City_Southern_Railway_Locomotive_No._73D_and_Caboose_No._385","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Kansas_City_Southern_Railway_Locomotive_No._73D_and_Caboose_No._385","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Standard_gauge_locomotives_of_the_United_States"
"http://dbpedia.org/resource/Kansas_City_Southern_Railway_Locomotive_No._73D_and_Caboose_No._385","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Decatur,_Arkansas"
