"subject","predicate","object"
"http://dbpedia.org/resource/Bangladeshi_American","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Bangladeshi_American","http://www.w3.org/2000/01/rdf-schema#label","Bangladeshi American"
"http://dbpedia.org/resource/Bangladeshi_American","http://dbpedia.org/ontology/wikiPageID",48523093
"http://dbpedia.org/resource/Bangladeshi_American","http://dbpedia.org/ontology/wikiPageRevisionID",779990113
"http://dbpedia.org/resource/Bangladeshi_American","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladeshi_Americans"
"http://dbpedia.org/resource/Bangladeshi_American","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bangladeshi_Americans"
"http://dbpedia.org/resource/Bangladeshi_American","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Bangladeshi_American","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_plural"
"http://dbpedia.org/resource/Bangladeshi_American","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Bangladeshi_American","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bangladeshi_American?oldid=779990113&ns=0"
"http://dbpedia.org/resource/Bangladeshi_American","http://dbpedia.org/ontology/wikiPageLength",95
"http://dbpedia.org/resource/Bangladeshi_American","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bangladeshi_American"
