"subject","predicate","object"
"http://dbpedia.org/resource/William_Hibbert_(planter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/William_Hibbert_(planter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/William_Hibbert_(planter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/William_Hibbert_(planter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/William_Hibbert_(planter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Hibbert_(planter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Hibbert_(planter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/William_Hibbert_(planter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/William_Hibbert_(planter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/William_Hibbert_(planter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/William_Hibbert_(planter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/William_Hibbert_(planter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/William_Hibbert_(planter)","http://www.w3.org/2000/01/rdf-schema#label","William Hibbert (planter)"
"http://dbpedia.org/resource/William_Hibbert_(planter)","http://www.w3.org/2000/01/rdf-schema#comment","William Hibbert (1759–1844) was the sixth son of Robert Hibbert (1717–1784) and Abigail Scholey. With his brother George Hibbert and cousin Robert Hibbert (1769–1849) William was a partner in the West Indian merchant house Geo. Rob. & Wm. Hibbert. The firm was involved in the slave trade and principally with the shipping, insurance and distribution of sugar from the West Indies."
"http://dbpedia.org/resource/William_Hibbert_(planter)","http://xmlns.com/foaf/0.1/name","William Hibbert"
"http://dbpedia.org/resource/William_Hibbert_(planter)","http://dbpedia.org/property/name","William Hibbert"
"http://dbpedia.org/resource/William_Hibbert_(planter)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Hibbert_Almshouses.jpg"
"http://dbpedia.org/resource/William_Hibbert_(planter)","http://dbpedia.org/property/deathPlace","London"
"http://dbpedia.org/resource/William_Hibbert_(planter)","http://dbpedia.org/ontology/deathDate",1844-08-04
"http://dbpedia.org/resource/William_Hibbert_(planter)","http://dbpedia.org/property/birthPlace","Manchester"
"http://dbpedia.org/resource/William_Hibbert_(planter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1844_deaths"
"http://dbpedia.org/resource/William_Hibbert_(planter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Indies_merchants"
"http://dbpedia.org/resource/William_Hibbert_(planter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_planters"
"http://dbpedia.org/resource/William_Hibbert_(planter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_slave_owners"
"http://dbpedia.org/resource/William_Hibbert_(planter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1759_births"
"http://dbpedia.org/resource/William_Hibbert_(planter)","http://dbpedia.org/ontology/wikiPageID",64444132
"http://dbpedia.org/resource/William_Hibbert_(planter)","http://dbpedia.org/ontology/wikiPageRevisionID",1083365412
"http://dbpedia.org/resource/William_Hibbert_(planter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavery_Abolition_Act_1833"
"http://dbpedia.org/resource/William_Hibbert_(planter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clapham"
"http://dbpedia.org/resource/William_Hibbert_(planter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hare_Hill"
