"subject","predicate","object"
"http://dbpedia.org/resource/Eisenhower_High_School_(Yakima,_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSchoolsInYakimaCounty,Washington"
"http://dbpedia.org/resource/Eisenhower_High_School_(Yakima,_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Eisenhower_High_School_(Yakima,_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Eisenhower_High_School_(Yakima,_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Eisenhower_High_School_(Yakima,_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Eisenhower_High_School_(Yakima,_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Eisenhower_High_School_(Yakima,_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Eisenhower_High_School_(Yakima,_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eisenhower_High_School_(Yakima,_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Eisenhower_High_School_(Yakima,_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Eisenhower_High_School_(Yakima,_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Eisenhower_High_School_(Yakima,_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Eisenhower_High_School_(Yakima,_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eisenhower_High_School_(Yakima,_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHighSchoolsInWashington(state)"
"http://dbpedia.org/resource/Eisenhower_High_School_(Yakima,_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Eisenhower_High_School_(Yakima,_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Eisenhower_High_School_(Yakima,_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Eisenhower_High_School_(Yakima,_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Eisenhower_High_School_(Yakima,_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Eisenhower_High_School_(Yakima,_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Eisenhower_High_School_(Yakima,_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Eisenhower_High_School_(Yakima,_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Eisenhower_High_School_(Yakima,_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Eisenhower_High_School_(Yakima,_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Eisenhower_High_School_(Yakima,_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Eisenhower_High_School_(Yakima,_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Eisenhower_High_School_(Yakima,_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Eisenhower_High_School_(Yakima,_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Eisenhower_High_School_(Yakima,_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Eisenhower_High_School_(Yakima,_Washington)","http://www.w3.org/2000/01/rdf-schema#label","Eisenhower High School (Yakima, Washington)"
"http://dbpedia.org/resource/Eisenhower_High_School_(Yakima,_Washington)","http://www.w3.org/2000/01/rdf-schema#comment","Dwight David Eisenhower High School (/ˌaɪzɪnˈhaʊ.ər/) is located in Yakima, Washington, United States. It is named after U.S. President Dwight D. Eisenhower. It is one of five high schools in the Yakima School District, the others being Davis High School, Stanton Academy, Yakima Online, and Yakima Valley Technical Skills Center (YV-Tech). Students and community members often refer to the school as ""Ike."""
"http://dbpedia.org/resource/Eisenhower_High_School_(Yakima,_Washington)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Eisenhower_High_School_(Yakima,_Washington)","http://xmlns.com/foaf/0.1/name","Dwight D. Eisenhower High School"
"http://dbpedia.org/resource/Eisenhower_High_School_(Yakima,_Washington)","http://xmlns.com/foaf/0.1/homepage","https://www.yakimaschools.org/eisenhower"
"http://dbpedia.org/resource/Eisenhower_High_School_(Yakima,_Washington)","http://dbpedia.org/property/name","Dwight D. Eisenhower High School"
"http://dbpedia.org/resource/Eisenhower_High_School_(Yakima,_Washington)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.59027862548828
"http://dbpedia.org/resource/Eisenhower_High_School_(Yakima,_Washington)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-120.5644454956055
"http://dbpedia.org/resource/Eisenhower_High_School_(Yakima,_Washington)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eisenhower_High_School.jpg"
"http://dbpedia.org/resource/Eisenhower_High_School_(Yakima,_Washington)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_Washington_(state)"
"http://dbpedia.org/resource/Eisenhower_High_School_(Yakima,_Washington)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Yakima,_Washington"
"http://dbpedia.org/resource/Eisenhower_High_School_(Yakima,_Washington)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_schools_in_Yakima_County,_Washington"
"http://dbpedia.org/resource/Eisenhower_High_School_(Yakima,_Washington)","http://dbpedia.org/ontology/wikiPageID",6987296
"http://dbpedia.org/resource/Eisenhower_High_School_(Yakima,_Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",1122330717
"http://dbpedia.org/resource/Eisenhower_High_School_(Yakima,_Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf"
"http://dbpedia.org/resource/Eisenhower_High_School_(Yakima,_Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Wiehl"
"http://dbpedia.org/resource/Eisenhower_High_School_(Yakima,_Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheer"
"http://dbpedia.org/resource/Eisenhower_High_School_(Yakima,_Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_high_schools_in_Washington_(state)"
"http://dbpedia.org/resource/Eisenhower_High_School_(Yakima,_Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playmakers"
"http://dbpedia.org/resource/Eisenhower_High_School_(Yakima,_Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Redskins"
"http://dbpedia.org/resource/Eisenhower_High_School_(Yakima,_Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Students_Union"
"http://dbpedia.org/resource/Eisenhower_High_School_(Yakima,_Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desperate_Housewives"
