"subject","predicate","object"
"http://dbpedia.org/resource/Palomar_Transient_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Palomar_Transient_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Examination100635850"
"http://dbpedia.org/resource/Palomar_Transient_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Palomar_Transient_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Palomar_Transient_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Palomar_Transient_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Palomar_Transient_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Investigation100633864"
"http://dbpedia.org/resource/Palomar_Transient_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/Palomar_Transient_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Survey100644503"
"http://dbpedia.org/resource/Palomar_Transient_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAstronomicalSurveys"
"http://dbpedia.org/resource/Palomar_Transient_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Palomar_Transient_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Palomar_Transient_Factory","http://www.w3.org/2000/01/rdf-schema#label","帕洛馬瞬變工廠"
"http://dbpedia.org/resource/Palomar_Transient_Factory","http://www.w3.org/2000/01/rdf-schema#label","Palomar Transient Factory"
"http://dbpedia.org/resource/Palomar_Transient_Factory","http://www.w3.org/2000/01/rdf-schema#label","Palomar Transient Factory"
"http://dbpedia.org/resource/Palomar_Transient_Factory","http://www.w3.org/2000/01/rdf-schema#label","Palomar Transient Factory"
