"subject","predicate","object"
"http://dbpedia.org/resource/Ragna_Schirmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ragna_Schirmer","http://www.w3.org/2000/01/rdf-schema#label","Ragna Schirmer"
"http://dbpedia.org/resource/Ragna_Schirmer","http://www.w3.org/2000/01/rdf-schema#label","Ragna Schirmer"
"http://dbpedia.org/resource/Ragna_Schirmer","http://www.w3.org/2000/01/rdf-schema#label","Ragna Schirmer"
"http://dbpedia.org/resource/Ragna_Schirmer","http://www.w3.org/2000/01/rdf-schema#label","Ragna Schirmer"
"http://dbpedia.org/resource/Ragna_Schirmer","http://www.w3.org/2000/01/rdf-schema#comment","Ragna Schirmer (* 1972 in Hildesheim) ist eine deutsche Pianistin. Sie lebt in Halle (Saale)."
"http://dbpedia.org/resource/Ragna_Schirmer","http://www.w3.org/2000/01/rdf-schema#comment","Ragna Schirmer (Hildesheim, 1972) è una pianista tedesca."
"http://dbpedia.org/resource/Ragna_Schirmer","http://www.w3.org/2000/01/rdf-schema#comment","Ragna Schirmer (born 1972) is a German classical pianist."
"http://dbpedia.org/resource/Ragna_Schirmer","http://www.w3.org/2000/01/rdf-schema#comment","Ragna Schirmer (née à Hildesheim en 1972) est une pianiste allemande. Elle vit à Halle (Saale)."
"http://dbpedia.org/resource/Ragna_Schirmer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_women_pianists"
"http://dbpedia.org/resource/Ragna_Schirmer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Handel_Prize_winners"
"http://dbpedia.org/resource/Ragna_Schirmer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_births"
"http://dbpedia.org/resource/Ragna_Schirmer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_classical_pianists"
"http://dbpedia.org/resource/Ragna_Schirmer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_classical_pianists"
