"subject","predicate","object"
"http://dbpedia.org/resource/Greg_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Greg_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Greg_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Greg_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Greg_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Greg_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comedian"
"http://dbpedia.org/resource/Greg_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Greg_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Greg_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Greg_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Greg_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Greg_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilmDirectors"
"http://dbpedia.org/resource/Greg_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Greg_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Greg_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Producer110480018"
"http://dbpedia.org/resource/Greg_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Greg_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Greg_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Greg_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDallas,Texas"
"http://dbpedia.org/resource/Greg_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Greg_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Greg_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmDirectorsFromTexas"
"http://dbpedia.org/resource/Greg_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Greg_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Greg_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Greg_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Greg_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Greg_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Greg_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaleActorsFromDallas,Texas"
"http://dbpedia.org/resource/Greg_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Greg_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmDirector110088200"
"http://dbpedia.org/resource/Greg_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmMaker110088390"
"http://dbpedia.org/resource/Greg_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Greg_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Greg_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Comedian109940146"
"http://dbpedia.org/resource/Greg_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Greg_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedians"
"http://dbpedia.org/resource/Greg_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Greg_Benson","http://www.w3.org/2000/01/rdf-schema#label","Greg Benson"
"http://dbpedia.org/resource/Greg_Benson","http://www.w3.org/2000/01/rdf-schema#label","غريغ بنسون"
"http://dbpedia.org/resource/Greg_Benson","http://www.w3.org/2000/01/rdf-schema#comment","غريغ بنسون (بالإنجليزية: Greg Benson)‏ هو يوتيوبي ومخرج أمريكي، ولد في 23 يناير 1968 في مقاطعة دالاس في الولايات المتحدة."
"http://dbpedia.org/resource/Greg_Benson","http://www.w3.org/2000/01/rdf-schema#comment","Gregory Benson is an American comedian, actor, and director. His production company, Mediocre Films, creates comedic short films, generally for YouTube. He is a frequent director for The Guild."
"http://dbpedia.org/resource/Greg_Benson","http://xmlns.com/foaf/0.1/name","Greg Benson"
"http://dbpedia.org/resource/Greg_Benson","http://dbpedia.org/property/name","Greg Benson"
"http://dbpedia.org/resource/Greg_Benson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GregBensonVidCon2012_(cropped).jpg"
"http://dbpedia.org/resource/Greg_Benson","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/Greg_Benson","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Greg_Benson","http://dbpedia.org/property/birthPlace","Dallas, Texas, U.S."
"http://dbpedia.org/resource/Greg_Benson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_comedians"
"http://dbpedia.org/resource/Greg_Benson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_directors_from_Texas"
"http://dbpedia.org/resource/Greg_Benson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_YouTubers"
"http://dbpedia.org/resource/Greg_Benson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_comedians"
"http://dbpedia.org/resource/Greg_Benson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:YouTube_channels_launched_in_2006"
"http://dbpedia.org/resource/Greg_Benson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Greg_Benson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_actors_from_Dallas"
"http://dbpedia.org/resource/Greg_Benson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Greg_Benson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:YouTubers_from_Texas"
"http://dbpedia.org/resource/Greg_Benson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prank_YouTubers"
