"subject","predicate","object"
"http://dbpedia.org/resource/Tai-Pan_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Tai-Pan_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Tai-Pan_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Tai-Pan_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tai-Pan_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Tai-Pan_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tai-Pan_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Tai-Pan_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Tai-Pan_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdventureNovels"
"http://dbpedia.org/resource/Tai-Pan_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricalNovels"
"http://dbpedia.org/resource/Tai-Pan_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Tai-Pan_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Tai-Pan_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Tai-Pan_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Tai-Pan_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Tai-Pan_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Tai-Pan_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Tai-Pan_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Tai-Pan_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsianSagaNovels"
"http://dbpedia.org/resource/Tai-Pan_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Tai-Pan_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1966Novels"
"http://dbpedia.org/resource/Tai-Pan_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianNovels"
"http://dbpedia.org/resource/Tai-Pan_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Tai-Pan (bok)"
"http://dbpedia.org/resource/Tai-Pan_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Tai-Pan (romanzo)"
"http://dbpedia.org/resource/Tai-Pan_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Taï-Pan (livre)"
"http://dbpedia.org/resource/Tai-Pan_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Тай-Пэн"
"http://dbpedia.org/resource/Tai-Pan_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Tai-Pan (novel)"
"http://dbpedia.org/resource/Tai-Pan_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Tchaj-pan"
"http://dbpedia.org/resource/Tai-Pan_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Tai Pan"
"http://dbpedia.org/resource/Tai-Pan_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Tai-Pan"
"http://dbpedia.org/resource/Tai-Pan_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","Tai-Pan é um romance histórico ambientado em algum lugar da segunda metade do século XIX, no maior entreposto comercial (até então), do planeta: a ilha de Hong Kong."
