"subject","predicate","object"
"http://dbpedia.org/resource/Johann_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Johann_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Johann_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Johann_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Johann_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Johann_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johann_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Johann_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Johann_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Johann_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Johann_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanPeopleOfHuguenotDescent"
"http://dbpedia.org/resource/Johann_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperaComposers"
"http://dbpedia.org/resource/Johann_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Johann_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassical-periodComposers"
"http://dbpedia.org/resource/Johann_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theorist110706812"
"http://dbpedia.org/resource/Johann_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Johann_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Johann_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Johann_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromOffenbachAmMain"
"http://dbpedia.org/resource/Johann_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanComposers"
"http://dbpedia.org/resource/Johann_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Johann_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Johann_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Johann_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicTheorists"
"http://dbpedia.org/resource/Johann_André","http://www.w3.org/2000/01/rdf-schema#label","Johann André"
"http://dbpedia.org/resource/Johann_André","http://www.w3.org/2000/01/rdf-schema#label","Johann André"
"http://dbpedia.org/resource/Johann_André","http://www.w3.org/2000/01/rdf-schema#label","Johann André"
"http://dbpedia.org/resource/Johann_André","http://www.w3.org/2000/01/rdf-schema#label","Johann André"
"http://dbpedia.org/resource/Johann_André","http://www.w3.org/2000/01/rdf-schema#label","Johann André"
"http://dbpedia.org/resource/Johann_André","http://www.w3.org/2000/01/rdf-schema#label","Андре, Иоганн"
"http://dbpedia.org/resource/Johann_André","http://www.w3.org/2000/01/rdf-schema#label","يوهان أندريه (ملحن)"
"http://dbpedia.org/resource/Johann_André","http://www.w3.org/2000/01/rdf-schema#label","Johann André"
"http://dbpedia.org/resource/Johann_André","http://www.w3.org/2000/01/rdf-schema#label","ヨハン・アンドレ"
"http://dbpedia.org/resource/Johann_André","http://www.w3.org/2000/01/rdf-schema#label","約翰·安德雷"
"http://dbpedia.org/resource/Johann_André","http://www.w3.org/2000/01/rdf-schema#label","Johann André"
"http://dbpedia.org/resource/Johann_André","http://www.w3.org/2000/01/rdf-schema#comment","Johann André né à Offenbach le 28 mars 1741 et mort dans la même ville le 18 juin 1799, est un compositeur, éditeur de musique, chef d'orchestre et librettiste allemand."
"http://dbpedia.org/resource/Johann_André","http://www.w3.org/2000/01/rdf-schema#comment","Johann André (Offenbach am Main, 28 de marzo de 1741 – 18 de junio de 1799) fue un músico, compositor y alemán. En 1774, como patriarca de una familia hugonote, André fundó una de las primeras editoriales de música independientes de una librería, en Offenbach am Main. Entre sus amigos más cercanos en Offenbach estuvieron Goethe, en la época de su compromiso con Anna Elisabeth Schönemann, y está retratado en el libro 17 de la autobiografía de Goethe con un fondo de Offenbach am Main en 1775."
"http://dbpedia.org/resource/Johann_André","http://www.w3.org/2000/01/rdf-schema#comment","ヨハン・アンドレ（Johann André, 1741年3月28日 - 1799年6月18日）は、ドイツの作曲家、音楽出版者。"
"http://dbpedia.org/resource/Johann_André","http://www.w3.org/2000/01/rdf-schema#comment","Johann André (Offenbach am Main, 28 de març de 1741 – 18 de juny de 1799) fou un músic, compositor i editor musical alemany. En 1774, coo patriarca d'una família hugonota, André fundà una de les primeres editorials de música independents d'una llibreria, en Offenbach am Main. Entre sus amics més propers en Offenbach estigueren Goethe, en l'època del seu compromis con , i està retratat en el llibre 17 de l'autobiografía de Goethe Dichtung und Wahrheit amb un fons d'Offenbach am Main, (1775)."
