"subject","predicate","object"
"http://dbpedia.org/resource/Günther_Domenig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Günther_Domenig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Günther_Domenig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianPeople"
"http://dbpedia.org/resource/Günther_Domenig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Günther_Domenig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Günther_Domenig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Günther_Domenig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Günther_Domenig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Günther_Domenig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Günther_Domenig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Günther_Domenig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKlagenfurt"
"http://dbpedia.org/resource/Günther_Domenig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Günther_Domenig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Günther_Domenig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Günther_Domenig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianArchitects"
"http://dbpedia.org/resource/Günther_Domenig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Günther_Domenig","http://www.w3.org/2000/01/rdf-schema#label","Günther Domenig"
"http://dbpedia.org/resource/Günther_Domenig","http://www.w3.org/2000/01/rdf-schema#label","Günther Domenig"
"http://dbpedia.org/resource/Günther_Domenig","http://www.w3.org/2000/01/rdf-schema#label","Günther Domenig"
"http://dbpedia.org/resource/Günther_Domenig","http://www.w3.org/2000/01/rdf-schema#label","Günther Domenig"
"http://dbpedia.org/resource/Günther_Domenig","http://www.w3.org/2000/01/rdf-schema#label","Günther Domenig"
"http://dbpedia.org/resource/Günther_Domenig","http://www.w3.org/2000/01/rdf-schema#label","Günther Domenig"
"http://dbpedia.org/resource/Günther_Domenig","http://www.w3.org/2000/01/rdf-schema#label","Günther Domenig"
"http://dbpedia.org/resource/Günther_Domenig","http://www.w3.org/2000/01/rdf-schema#comment","Günther Domenig (Klagenfurt, 6 luglio 1934 – Graz, 15 giugno 2012) è stato un architetto austriaco. Introdusse in Austria uno stile zoomorfo espressionista, che spicca nella sua abitazione detta Steinhaus (1996), sull'Ossiacher See, considerata anche il suo capolavoro. Fu tra i fondatori della scuola di Graz.La sua carriera iniziò negli anni sessanta all'insegna della corrente architettonica brutalista."
"http://dbpedia.org/resource/Günther_Domenig","http://www.w3.org/2000/01/rdf-schema#comment","Günther Domenig (Klagenfurt, 6 de julio de 1934 – Graz, 15 de junio de 2012) fue un importante arquitecto austriaco.​"
"http://dbpedia.org/resource/Günther_Domenig","http://www.w3.org/2000/01/rdf-schema#comment","Günther Domenig (* 6. Juli 1934 in Klagenfurt; † 15. Juni 2012 in Graz) war ein österreichischer Architekt."
"http://dbpedia.org/resource/Günther_Domenig","http://www.w3.org/2000/01/rdf-schema#comment","Günther Domenig (6. července 1934 Klagenfurt – 15. června 2012 Štýrský Hradec) byl rakouský avantgardní architekt. Byl absolventem . V letech 1963 až 1973 spolupracoval s . Byl představitelem expresionismu a dekonstruktivismu. V roce 2003 založil s kancelář Domenig & Wallner. Věnoval se také pedagogické činnosti. V roce 1989 mu byla udělena Cena města Vídně za architekturu a v roce 2004 ."
"http://dbpedia.org/resource/Günther_Domenig","http://www.w3.org/2000/01/rdf-schema#comment","Günther Domenig (né le 6 juillet 1934 à Klagenfurt en Autriche et mort le 15 juin 2012 à Graz en Autriche), diplômé de l'université technique de Graz en 1959, est un architecte autrichien de renommée internationale dont les agences sont situées à Graz, Klagenfurt et Vienne."
"http://dbpedia.org/resource/Günther_Domenig","http://www.w3.org/2000/01/rdf-schema#comment","Günther Domenig (6 July 1934 – 15 June 2012) was an Austrian architect. Domenig was born in Klagenfurt, and studied architecture at the Graz University of Technology (1953–1959). After working as an architectural assistant, he set up in practice with Eilfried Huth (1963–1973), producing buildings in a brutalist vein. They designed buildings with exposed concrete that are among the outstanding examples of brutalism in Austria. Both the Pedagogical Academy Graz and the Oberwart Parish Church were commissioned by the Catholic Church."
"http://dbpedia.org/resource/Günther_Domenig","http://www.w3.org/2000/01/rdf-schema#comment","Günther Domenig, född 6 juli 1934 i Klagenfurt, död 15 juni 2012 i Graz, var en österrikisk arkitekt. Günther Domenig studerade arkitektur vid Tekniska universitetet Graz åren 1953-59. 1963 öppnade han tillsammans med Eilfried Huth ett arkitektbyrå, där de ritade uppmärksammade byggnader i brutalistisk stil. Det internationella genombrottet kom med Zentralsparkasse i Wien, som är uttryck för en expressionistisk, postmodern estetik. Günther Domenigs eget hus, ”stenhuset”, vid Ossiacher See nära Klagenfurt är ett personligt manifest om hans arkitektur."
"http://dbpedia.org/resource/Günther_Domenig","http://xmlns.com/foaf/0.1/homepage","http://www.domenig.at/"
"http://dbpedia.org/resource/Günther_Domenig","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/T-mobil_center_wien.jpg"
"http://dbpedia.org/resource/Günther_Domenig","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Domenig_guenther_steindorf_ossiacher_see_14.jpg"
"http://dbpedia.org/resource/Günther_Domenig","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sankt_Veit_Glandorf_FunderMAX-facility_II_26052007_01.jpg"
"http://dbpedia.org/resource/Günther_Domenig","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zentralsparkassenfiliale_favoritenstrasse.jpg"
"http://dbpedia.org/resource/Günther_Domenig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Graz_University_of_Technology_alumni"
"http://dbpedia.org/resource/Günther_Domenig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_births"
"http://dbpedia.org/resource/Günther_Domenig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_Graz_University_of_Technology"
"http://dbpedia.org/resource/Günther_Domenig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Austrian_Cross_of_Honour_for_Science_and_Art,_1st_class"
"http://dbpedia.org/resource/Günther_Domenig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_deaths"
"http://dbpedia.org/resource/Günther_Domenig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Grand_Austrian_State_Prize"
"http://dbpedia.org/resource/Günther_Domenig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Austrian_State_Prize"
"http://dbpedia.org/resource/Günther_Domenig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architects_from_Klagenfurt"
"http://dbpedia.org/resource/Günther_Domenig","http://dbpedia.org/ontology/wikiPageID",8804825
"http://dbpedia.org/resource/Günther_Domenig","http://dbpedia.org/ontology/wikiPageRevisionID",1121493270
