"subject","predicate","object"
"http://dbpedia.org/resource/Peugeot_905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Car102958343"
"http://dbpedia.org/resource/Peugeot_905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Racer104037443"
"http://dbpedia.org/resource/Peugeot_905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Peugeot_905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Peugeot_905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peugeot_905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeugeotVehicles"
"http://dbpedia.org/resource/Peugeot_905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Peugeot_905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Peugeot_905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Peugeot_905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Peugeot_905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Peugeot_905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Peugeot_905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sAutomobiles"
"http://dbpedia.org/resource/Peugeot_905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Peugeot_905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Peugeot_905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGroupCCars"
"http://dbpedia.org/resource/Peugeot_905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Peugeot_905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/Peugeot_905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Peugeot_905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Peugeot_905","http://www.w3.org/2000/01/rdf-schema#label","Peugeot 905"
"http://dbpedia.org/resource/Peugeot_905","http://www.w3.org/2000/01/rdf-schema#label","Peugeot 905"
"http://dbpedia.org/resource/Peugeot_905","http://www.w3.org/2000/01/rdf-schema#label","Peugeot 905"
"http://dbpedia.org/resource/Peugeot_905","http://www.w3.org/2000/01/rdf-schema#label","Peugeot 905"
"http://dbpedia.org/resource/Peugeot_905","http://www.w3.org/2000/01/rdf-schema#label","プジョー・905"
"http://dbpedia.org/resource/Peugeot_905","http://www.w3.org/2000/01/rdf-schema#label","Peugeot 905"
"http://dbpedia.org/resource/Peugeot_905","http://www.w3.org/2000/01/rdf-schema#label","Peugeot 905"
"http://dbpedia.org/resource/Peugeot_905","http://www.w3.org/2000/01/rdf-schema#label","Peugeot 905"
"http://dbpedia.org/resource/Peugeot_905","http://www.w3.org/2000/01/rdf-schema#label","Peugeot 905"
"http://dbpedia.org/resource/Peugeot_905","http://www.w3.org/2000/01/rdf-schema#label","Peugeot 905"
"http://dbpedia.org/resource/Peugeot_905","http://www.w3.org/2000/01/rdf-schema#comment","O Peugeot 905 foi um protótipo-desportivo produzido pela construtora francesa Peugeot, destinado a competir no World Sportscar Championship. Foi revelado em fevereiro de 1990 e desenvolvido com o passar do ano até finalmente realizar sua estreia oficial nas últimas duas corridas do ano, nos 480km de Montreal e México. Sua primeira aparição não-oficial em pista foi em 4 de Julho de 1990 no Circuito de Nevers Magny-Cours, com Jean-Pierre Jabouille o conduzindo pela primeira vez."
"http://dbpedia.org/resource/Peugeot_905","http://www.w3.org/2000/01/rdf-schema#comment","Peugeot 905 är en sportvagn, tillverkad av den franska biltillverkaren Peugeot mellan 1990 och 1993."
"http://dbpedia.org/resource/Peugeot_905","http://www.w3.org/2000/01/rdf-schema#comment","La Peugeot 905 est une voiture de course de catégorie sport-prototypes de la génération dite des « Sports 3,5 L ». Connaissant plusieurs évolutions aérodynamique et mécanique, elle fut victorieuse des 24 Heures du Mans en 1992 et 1993 et fut Championne du monde des voitures de sport en 1992. La Peugeot 905 a participé à 17 courses entre septembre 1990 et juin 1993 et a remporté 9 victoires."
"http://dbpedia.org/resource/Peugeot_905","http://www.w3.org/2000/01/rdf-schema#comment","Peugeot 905 — спортивный автомобиль, выпущенный компанией Peugeot для участия в Чемпионате мира по спорткарам. Победитель автогонки 24 часа Ле-Мана в 1992 и 1993 годах."
"http://dbpedia.org/resource/Peugeot_905","http://www.w3.org/2000/01/rdf-schema#comment","The Peugeot 905 is a sports-prototype racing car built by Peugeot's racing department, Peugeot Talbot Sport. The car was initially unveiled in February 1990 and was developed throughout 1990 before making its race debut in the final two races of the 1990 World Sportscar Championship season (Montréal and Mexico). The Peugeot 905 participated in 17 races in its career, winning 9 of them."
"http://dbpedia.org/resource/Peugeot_905","http://www.w3.org/2000/01/rdf-schema#comment","El Peugeot 905 fue un sport prototipo presentado y desarrollado en 1990. El coche ganó las 24 Horas de Le Mans en 1992 con el equipo de Derek Warwick, Yannick Dalmas y Mark Blundell. Esta victoria fue seguida en 1993 por el equipo de Geoff Brabham, Christophe Bouchut y Éric Hélary, en el 905B. Además de eso, el coche ganó un título de pilotos y equipos en el campeonato mundial en 1992."
"http://dbpedia.org/resource/Peugeot_905","http://www.w3.org/2000/01/rdf-schema#comment","De Peugeot 905 is een racewagenprototype van Peugeot uit 1990. De Peugeot 905 werd wereldkampioen in 1992 en heeft de 24 uur van Le Mans van 1992 en 1993 gewonnen. De ontwikkeling begon in 1988 als voorbereiding op de nieuwe vereisten die in de races van 1991 zouden gelden. Het chassis van de Peugeot 905 is door Dassault gemaakt van koolstofvezel. De V10-motor heeft een cilinderinhoud van 3499 cc. De auto werd gebouwd in Vélizy-Villacoublay. In 1992 werd de auto vrijwel compleet herbouwd, en kreeg de naam 905B."
"http://dbpedia.org/resource/Peugeot_905","http://www.w3.org/2000/01/rdf-schema#comment","Der Peugeot 905 ist ein Sportwagen-Prototyp, den Peugeot zur Teilnahme an der Sportwagen-Weltmeisterschaft entwickelte, die er 1992 gewinnen konnte. Außerdem siegte die französische Automarke 1992 und 1993 beim 24-Stunden-Rennen von Le Mans."
"http://dbpedia.org/resource/Peugeot_905","http://www.w3.org/2000/01/rdf-schema#comment","La Peugeot 905 è una vettura da competizione costruita secondo il regolamento FIA Gruppo C e schierata dalla casa francese nel Campionato mondiale sportprototipi dal 1990 al 1992 e nella 24 Ore di Le Mans, entrambi vinti."
"http://dbpedia.org/resource/Peugeot_905","http://www.w3.org/2000/01/rdf-schema#comment","プジョー・905は1991年のスポーツカー世界選手権（SWC）参戦用にプジョーが製作したプロトタイプレーシングカーである。"
"http://dbpedia.org/resource/Peugeot_905","http://xmlns.com/foaf/0.1/name","Peugeot 905"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/property/name","Peugeot 905"
"http://dbpedia.org/resource/Peugeot_905","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peugeot_905_1990_Mulhouse_FRA_001.jpg"
"http://dbpedia.org/resource/Peugeot_905","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peugeot_905_Evo2_at_Le_Mans_Museum.jpg"
"http://dbpedia.org/resource/Peugeot_905","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peugeot_905.jpg"
"http://dbpedia.org/resource/Peugeot_905","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salon_de_l'auto_de_Genève_2014_-_20140305_-_Expo_Le_Mans_18.jpg"
"http://dbpedia.org/resource/Peugeot_905","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_prototypes"
"http://dbpedia.org/resource/Peugeot_905","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Le_Mans_winning_cars"
"http://dbpedia.org/resource/Peugeot_905","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peugeot_vehicles"
"http://dbpedia.org/resource/Peugeot_905","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:24_Hours_of_Le_Mans_race_cars"
"http://dbpedia.org/resource/Peugeot_905","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Group_C_cars"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/ontology/wikiPageID",5585068
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/ontology/wikiPageRevisionID",1122209468
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RMR_layout"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peugeot_V10"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_XJR-14"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Alliot"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_prototypes"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_24_Hours_of_Le_Mans"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerodynamics"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peugeot_Sport"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Rally_Championship"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endurance_racing_(motorsport)"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sequential_manual_transmission"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keke_Rosberg"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peugeot_908_HDi_FAP"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelin"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_TS010"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_World_Rally_Championship_season"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre-Henri_Raphanel"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christophe_Bouchut"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McLaren_(racing)"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Warwick"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peugeot"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports-prototype"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_500km_of_Magny-Cours"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_World_Sportscar_Championship_season"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vélizy-Villacoublay"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Peugeot_905.JPG"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nürburgring"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V10_engine"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauro_Baldi"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_C"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_in_sport"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Sportscar_Championship"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Formula_One_season"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Peugeot_905_Evo2_at_Le_Mans_Museum.jpg"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formula_One"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_(car)"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dassault_Aviation"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24_Hours_of_Le_Mans"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Todt"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Blundell"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Wendlinger"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Peugeot_905_1990_Mulhouse_FRA_001.JPG"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_World_Sportscar_Championship_season"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Le_Mans_winning_cars"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monocoque"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yannick_Dalmas"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_24_Hours_of_Le_Mans"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_World_Sportscar_Championship"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_World_Sportscar_Championship"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thierry_Boutsen"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Éric_Hélary"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_24_Hours_of_Le_Mans"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzuka_Circuit"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peugeot_vehicles"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Pierre_Jabouille"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autódromo_Hermanos_Rodríguez"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_24_Hours_of_Le_Mans"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racing_car"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rear_mid-engine,_rear-wheel-drive_layout"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_van_der_Poele"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alain_Ferté"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circuit_de_Nevers_Magny-Cours"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Brabham"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coupé"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Formula_One_season"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:24_Hours_of_Le_Mans_race_cars"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_fiber"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Group_C_cars"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teo_Fabi"
"http://dbpedia.org/resource/Peugeot_905","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Peugeot_905"
"http://dbpedia.org/resource/Peugeot_905","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Peugeot_905"
"http://dbpedia.org/resource/Peugeot_905","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peugeot_905"
"http://dbpedia.org/resource/Peugeot_905","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プジョー・905"
"http://dbpedia.org/resource/Peugeot_905","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Peugeot_905"
"http://dbpedia.org/resource/Peugeot_905","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Peugeot_905"
"http://dbpedia.org/resource/Peugeot_905","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Peugeot_905"
"http://dbpedia.org/resource/Peugeot_905","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Peugeot_905"
"http://dbpedia.org/resource/Peugeot_905","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/csf1"
"http://dbpedia.org/resource/Peugeot_905","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dtv1f"
"http://dbpedia.org/resource/Peugeot_905","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Peugeot_905"
"http://dbpedia.org/resource/Peugeot_905","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Peugeot_905"
"http://dbpedia.org/resource/Peugeot_905","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Peugeot_905"
"http://dbpedia.org/resource/Peugeot_905","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Peugeot_905"
"http://dbpedia.org/resource/Peugeot_905","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1635914"
"http://dbpedia.org/resource/Peugeot_905","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Peugeot_905"
"http://dbpedia.org/resource/Peugeot_905","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פיג'ו_905"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Peugeot"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_automobile"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Salon_de_l'auto_de_Genève_2014_-_20140305_-_Expo_Le_Mans_18.jpg?width=300"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/property/layout","http://dbpedia.org/resource/RMR_layout"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/property/bodyStyle",2
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/property/class","http://dbpedia.org/resource/Group_C"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/property/class","http://dbpedia.org/resource/Racing_car"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/property/designer","André de Cortanze"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/property/engine","SA35-A1  V10 naturally aspirated"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Peugeot"
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/property/production",1990
"http://dbpedia.org/resource/Peugeot_905","http://dbpedia.org/property/sp","uk"
