"subject","predicate","object"
"http://dbpedia.org/resource/Ogre_Tribe_Org","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ogre_Tribe_Org","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Ogre_Tribe_Org","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Ogre_Tribe_Org","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Ogre_Tribe_Org","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Ogre_Tribe_Org","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Ogre_Tribe_Org","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Ogre_Tribe_Org","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuperSentaiCharacters"
"http://dbpedia.org/resource/Ogre_Tribe_Org","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Ogre_Tribe_Org","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Ogre_Tribe_Org","http://www.w3.org/2000/01/rdf-schema#label","Ogre Tribe Org"
"http://dbpedia.org/resource/Ogre_Tribe_Org","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_supervillains"
"http://dbpedia.org/resource/Ogre_Tribe_Org","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kaiju"
"http://dbpedia.org/resource/Ogre_Tribe_Org","http://dbpedia.org/ontology/wikiPageID",6953940
"http://dbpedia.org/resource/Ogre_Tribe_Org","http://dbpedia.org/ontology/wikiPageRevisionID",939041113
"http://dbpedia.org/resource/Ogre_Tribe_Org","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyakujuu_Sentai_Gaoranger"
"http://dbpedia.org/resource/Ogre_Tribe_Org","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kaiju"
"http://dbpedia.org/resource/Ogre_Tribe_Org","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_supervillains"
"http://dbpedia.org/resource/Ogre_Tribe_Org","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hyakujuu_Sentai_Gaoranger"
"http://dbpedia.org/resource/Ogre_Tribe_Org","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7080234"
"http://dbpedia.org/resource/Ogre_Tribe_Org","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gymq6"
"http://dbpedia.org/resource/Ogre_Tribe_Org","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ogre_Tribe_Org"
"http://dbpedia.org/resource/Ogre_Tribe_Org","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4siav"
"http://dbpedia.org/resource/Ogre_Tribe_Org","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Race"
"http://dbpedia.org/resource/Ogre_Tribe_Org","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ogre_Tribe_Org?oldid=939041113&ns=0"
"http://dbpedia.org/resource/Ogre_Tribe_Org","http://dbpedia.org/ontology/wikiPageLength",110
"http://dbpedia.org/resource/Ogre_Tribe_Org","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ogre_Tribe_Org"
