"subject","predicate","object"
"http://dbpedia.org/resource/Women's_suffrage_in_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Women's_suffrage_in_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Women's_suffrage_in_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen'sRightsInJapan"
"http://dbpedia.org/resource/Women's_suffrage_in_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Women's_suffrage_in_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Women's_suffrage_in_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Women's_suffrage_in_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction105854150"
"http://dbpedia.org/resource/Women's_suffrage_in_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Women's_suffrage_in_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Right105174653"
"http://dbpedia.org/resource/Women's_suffrage_in_Japan","http://www.w3.org/2000/01/rdf-schema#label","حق النساء في التصويت في اليابان"
"http://dbpedia.org/resource/Women's_suffrage_in_Japan","http://www.w3.org/2000/01/rdf-schema#label","Sufragio femenino en Japón"
"http://dbpedia.org/resource/Women's_suffrage_in_Japan","http://www.w3.org/2000/01/rdf-schema#label","Frauenwahlrecht in Japan"
"http://dbpedia.org/resource/Women's_suffrage_in_Japan","http://www.w3.org/2000/01/rdf-schema#label","Women's suffrage in Japan"
