"subject","predicate","object"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://www.w3.org/2000/01/rdf-schema#label","Angus, Thongs and Perfect Snogging"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://www.w3.org/2000/01/rdf-schema#label","앵거스통스"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://www.w3.org/2000/01/rdf-schema#label","La mia vita è un disastro"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://www.w3.org/2000/01/rdf-schema#label","On je fakt boží!"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://www.w3.org/2000/01/rdf-schema#label","Frontalknutschen"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://www.w3.org/2000/01/rdf-schema#label","Ангус, стрінги та поцілунки взасос"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://www.w3.org/2000/01/rdf-schema#label","Angus, Thongs and Perfect Snogging"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://www.w3.org/2000/01/rdf-schema#label","Angus, stringi i przytulanki (film)"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://www.w3.org/2000/01/rdf-schema#label","Angus, Thongs and Perfect Snogging"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://www.w3.org/2000/01/rdf-schema#label","Angus, Thongs and Perfect Snogging"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://www.w3.org/2000/01/rdf-schema#label","Ангус, стринги и поцелуи взасос"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://www.w3.org/2000/01/rdf-schema#label","Le Journal intime de Georgia Nicolson (film)"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://www.w3.org/2000/01/rdf-schema#label","Angus, Thongs and Perfect Snogging"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://www.w3.org/2000/01/rdf-schema#label","ジョージアの日記/ゆーうつでキラキラな毎日"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://www.w3.org/2000/01/rdf-schema#comment","Le Journal intime de Georgia Nicolson (Angus, Thongs and Perfect Snogging) est une comédie britannico-américaine coécrite et réalisée par Gurinder Chadha et sortie en 2008. Il s'agit d'une adaptation des deux premiers tomes de la série Le Journal intime de Georgia Nicolson de Louise Rennison, Mon nez, mon chat, l'amour et moi et Le bonheur est au bout de l'élastique. Le rôle principal est tenu par Georgia Groome."
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://www.w3.org/2000/01/rdf-schema#comment","Frontalknutschen (Originaltitel: Angus, Thongs and Perfect Snogging) ist ein Film der britischen Regisseurin Gurinder Chadha aus dem Jahr 2008. Der Film basiert auf den ersten beiden Büchern der Bekenntnisse der Georgia Nicolson-Reihe von Louise Rennison und ist eine Produktion von Nickelodeon Movies."
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://www.w3.org/2000/01/rdf-schema#comment","《앵거스통스》(영어: Angus, Thongs and Perfect Snogging)는 2008년 개봉한 영국, 미국의 십대 로맨틱 코미디 영화이다. 가 감독과 공동각본을 맡았다."
