"subject","predicate","object"
"http://dbpedia.org/resource/Birchills_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Canal"
"http://dbpedia.org/resource/Birchills_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Birchills_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Birchills_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Canal"
"http://dbpedia.org/resource/Birchills_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Birchills_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Junction103605722"
"http://dbpedia.org/resource/Birchills_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Birchills_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Birchills_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Birchills_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Watercourse104559275"
"http://dbpedia.org/resource/Birchills_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Birchills_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Birchills_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Birchills_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Birchills_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Birchills_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanalsInTheWestMidlands(county)"
"http://dbpedia.org/resource/Birchills_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Birchills_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Birchills_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TopographicPoint108664443"
"http://dbpedia.org/resource/Birchills_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Birchills_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Birchills_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Birchills_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Birchills_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Birchills_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Birchills_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanalJunctionsInEngland"
"http://dbpedia.org/resource/Birchills_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Birchills_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Canal102947212"
"http://dbpedia.org/resource/Birchills_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Birchills_Junction","http://www.w3.org/2000/01/rdf-schema#label","Birchills Junction"
"http://dbpedia.org/resource/Birchills_Junction","http://www.w3.org/2000/01/rdf-schema#comment","Birchills Junction (grid reference SK002000) is the canal junction at the northern limit of what is now called the Walsall Canal where it meets the Wyrley and Essington Canal main line, near Walsall, West Midlands, England. It opened in 1798, but lasted for little more than a year, until it was re-opened in 1841 when a connecting link was built to the Birmingham Canal Navigations' southern route to Walsall."
"http://dbpedia.org/resource/Birchills_Junction","http://xmlns.com/foaf/0.1/name","Birchills Junction"
"http://dbpedia.org/resource/Birchills_Junction","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Birchills_Junction","http://dbpedia.org/property/name","Birchills Junction"
"http://dbpedia.org/resource/Birchills_Junction","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.59870147705078
"http://dbpedia.org/resource/Birchills_Junction","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.997900009155273
"http://dbpedia.org/resource/Birchills_Junction","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Birchills_Junction.jpg"
"http://dbpedia.org/resource/Birchills_Junction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canals_in_the_West_Midlands_(county)"
"http://dbpedia.org/resource/Birchills_Junction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canal_junctions_in_England"
"http://dbpedia.org/resource/Birchills_Junction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Walsall"
"http://dbpedia.org/resource/Birchills_Junction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birmingham_Canal_Navigations"
"http://dbpedia.org/resource/Birchills_Junction","http://dbpedia.org/ontology/wikiPageID",13450307
"http://dbpedia.org/resource/Birchills_Junction","http://dbpedia.org/ontology/wikiPageRevisionID",1094114681
"http://dbpedia.org/resource/Birchills_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huddlesford_Junction"
"http://dbpedia.org/resource/Birchills_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_and_Fazeley_Canal"
"http://dbpedia.org/resource/Birchills_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloxwich"
"http://dbpedia.org/resource/Birchills_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Walsall"
"http://dbpedia.org/resource/Birchills_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canal_junctions_in_England"
"http://dbpedia.org/resource/Birchills_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moxley,_West_Midlands"
"http://dbpedia.org/resource/Birchills_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canals_in_the_West_Midlands_(county)"
"http://dbpedia.org/resource/Birchills_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton"
"http://dbpedia.org/resource/Birchills_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junction_(canal)"
"http://dbpedia.org/resource/Birchills_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lichfield_Canal"
"http://dbpedia.org/resource/Birchills_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Midlands_(county)"
"http://dbpedia.org/resource/Birchills_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chasewater"
"http://dbpedia.org/resource/Birchills_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Parliament"
