"subject","predicate","object"
"http://dbpedia.org/resource/Sandy_Rodriguez","http://www.w3.org/2000/01/rdf-schema#label","Sandy Rodriguez"
"http://dbpedia.org/resource/Sandy_Rodriguez","http://www.w3.org/2000/01/rdf-schema#comment","Sandy Rodriguez was born in 1975 in National City, California. She currently lives in the Mar Vista suburb of Los Angeles. She grew up in different cities, including Tijuana, San Diego, and the most influential city to her work: Los Angeles. Her contribution to the art field has been apparent in museums including Los Angeles at Art+Practice, Self Help Graphics, and at The Museum of Contemporary Art. Her work focuses mainly on culture and history. Her artwork portrays the cultural, political, and social change that communities undergo through different periods of time, specifically in the Los Angeles areas. Rodriguez's inspiration was sparked when she took a family trip to Oaxaca, a southern Mexican Region. Whilst she was there, looking through stores she found a red pigment called cochinea"
"http://dbpedia.org/resource/Sandy_Rodriguez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_artists"
"http://dbpedia.org/resource/Sandy_Rodriguez","http://dbpedia.org/ontology/wikiPageID",60423490
"http://dbpedia.org/resource/Sandy_Rodriguez","http://dbpedia.org/ontology/wikiPageRevisionID",1119682656
"http://dbpedia.org/resource/Sandy_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amate"
"http://dbpedia.org/resource/Sandy_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Institute_of_the_Arts"
"http://dbpedia.org/resource/Sandy_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cochineal_dye"
"http://dbpedia.org/resource/Sandy_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leimert_Park,_Los_Angeles"
"http://dbpedia.org/resource/Sandy_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culver_City,_California"
"http://dbpedia.org/resource/Sandy_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amber_(color)"
"http://dbpedia.org/resource/Sandy_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self_Help_Graphics_&_Art"
"http://dbpedia.org/resource/Sandy_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tijuana"
"http://dbpedia.org/resource/Sandy_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nopal"
"http://dbpedia.org/resource/Sandy_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cheech_Marin_Center_for_Chicano_Art,_Culture_&_Industry"
"http://dbpedia.org/resource/Sandy_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_California"
"http://dbpedia.org/resource/Sandy_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americans_for_the_Arts"
"http://dbpedia.org/resource/Sandy_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black"
"http://dbpedia.org/resource/Sandy_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Hill"
"http://dbpedia.org/resource/Sandy_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxide"
"http://dbpedia.org/resource/Sandy_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_America"
"http://dbpedia.org/resource/Sandy_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silhouette"
"http://dbpedia.org/resource/Sandy_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resistance_movement"
"http://dbpedia.org/resource/Sandy_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics"
"http://dbpedia.org/resource/Sandy_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunset"
"http://dbpedia.org/resource/Sandy_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mist"
"http://dbpedia.org/resource/Sandy_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highway"
"http://dbpedia.org/resource/Sandy_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-Columbian_era"
"http://dbpedia.org/resource/Sandy_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helicopter"
"http://dbpedia.org/resource/Sandy_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaza_de_la_Raza"
"http://dbpedia.org/resource/Sandy_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_light"
"http://dbpedia.org/resource/Sandy_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geography"
"http://dbpedia.org/resource/Sandy_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oaxaca"
"http://dbpedia.org/resource/Sandy_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feminism"
"http://dbpedia.org/resource/Sandy_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echo_Park,_Los_Angeles"
"http://dbpedia.org/resource/Sandy_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Sandy_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_(colour)"
"http://dbpedia.org/resource/Sandy_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheech_Marin"
"http://dbpedia.org/resource/Sandy_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonald's"
"http://dbpedia.org/resource/Sandy_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LA_Plaza_de_Cultura_y_Artes"
"http://dbpedia.org/resource/Sandy_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asclepius"
"http://dbpedia.org/resource/Sandy_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_marigold"
"http://dbpedia.org/resource/Sandy_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Palace_(Mexico)"
"http://dbpedia.org/resource/Sandy_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Fine_Arts"
"http://dbpedia.org/resource/Sandy_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Sandy_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow"
"http://dbpedia.org/resource/Sandy_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tagetes_erecta"
"http://dbpedia.org/resource/Sandy_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weapon"
