"subject","predicate","object"
"http://dbpedia.org/resource/European_Union_Science_Olympiad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/European_Union_Science_Olympiad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/European_Union_Science_Olympiad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/European_Union_Science_Olympiad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScienceCompetitions"
"http://dbpedia.org/resource/European_Union_Science_Olympiad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/European_Union_Science_Olympiad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/European_Union_Science_Olympiad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/European_Union_Science_Olympiad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/European_Union_Science_Olympiad","http://www.w3.org/2000/01/rdf-schema#label","Olympiade scientifique de l'Union européenne"
"http://dbpedia.org/resource/European_Union_Science_Olympiad","http://www.w3.org/2000/01/rdf-schema#label","Europäische Naturwissenschaftsolympiade"
"http://dbpedia.org/resource/European_Union_Science_Olympiad","http://www.w3.org/2000/01/rdf-schema#label","European Union Science Olympiad"
"http://dbpedia.org/resource/European_Union_Science_Olympiad","http://www.w3.org/2000/01/rdf-schema#label","European Union Science Olympiad"
"http://dbpedia.org/resource/European_Union_Science_Olympiad","http://www.w3.org/2000/01/rdf-schema#label","Olimpiadi europee delle scienze"
"http://dbpedia.org/resource/European_Union_Science_Olympiad","http://www.w3.org/2000/01/rdf-schema#comment","The European Union Science Olympiad (EUSO) is a team-based science competition for the European Union's (EU) students to display their capabilities in natural sciences. The annual EUSO was founded in 2003 by Dr. Michael A. Cotter, Dublin Ireland includes only EU member countries. The competition is open to second-level-school, or secondary school, science students who are 16 years of age or younger prior to the competition. Each participating country sends two three-student teams who compete in two intellectually challenging and collaborative tasks. The tasks are designed to connect the branches of science, provide relevant and inquiry-based challenges, engage all team members, support self-pacing, prompt higher-order and creative thinking, and encourage substantive communication."
"http://dbpedia.org/resource/European_Union_Science_Olympiad","http://www.w3.org/2000/01/rdf-schema#comment","Die Europäische Naturwissenschaftsolympiade (European Union Science Olympiad, EUSO) ist ein fachübergreifender Wettbewerb in Biologie, Chemie und Physik für Schüler, die maximal 17 Jahre alt sein dürfen.Der Wettbewerb wendet sich wie die Internationale Jugend-Naturwissenschaftsolympiade (IJSO) an Mittelstufenschüler, die aber etwas älter als bei der IJSO sind.Die Olympiade fand zum ersten Mal im Mai 2003 in Dublin, Irland, statt. Das Besondere an diesem naturwissenschaftlichen Wettbewerb ist, dass Dreierteams gegeneinander antreten.Die Olympiade wird in Deutschland vom Bundesministerium für Bildung und Forschung (BMBF) gefördert."
"http://dbpedia.org/resource/European_Union_Science_Olympiad","http://www.w3.org/2000/01/rdf-schema#comment","De European Union Science Olympiad (EUSO) is een olympiade voor middelbare scholieren die 31 december van het jaar van de voorronde nog geen 17 zijn uit heel Europa. Gedurende twee dagen houden zij zich bezig met praktisch wetenschappelijk werk in het laboratorium, zowel in de disciplines natuur- en scheikunde, als in de biologie."
"http://dbpedia.org/resource/European_Union_Science_Olympiad","http://www.w3.org/2000/01/rdf-schema#comment","L'Olympiade scientifique de l'Union européenne (en anglais European Union Science Olympiad ou EUSO) est une compétition en groupe de physique, biologie et chimie pour les élèves de l'enseignement secondaire des pays membres de l'Union européenne, âgés de moins de seize ans au 1er janvier précédant le début de la compétition."
"http://dbpedia.org/resource/European_Union_Science_Olympiad","http://www.w3.org/2000/01/rdf-schema#comment","Le olimpiadi europee delle scienze (in lingua inglese; European Union Science Olympiad, EUSO) sono una competizione di squadra per studenti delle scuole secondarie europee che siano, al massimo, nel diciassettesimo anno di età. Ogni nazione partecipante può inviare due squadre composte da tre studenti meritevoli in grado di intraprendere sfide in ambito intellettuale e di lavoro di squadra. Le gare consistono in prove di laboratorio applicate alla vita di tutti i giorni che intrecciano ogni reparto scientifico dalla chimica alla biologia e alla fisica relazionate fra loro. Durante lo svolgimento è importante che i componenti di ogni squadra cooperino organizzando bene i tempi e le procedure da seguire in modo da portare a termine le esperienze che vanno svolte in un tempo relativamente bre"
"http://dbpedia.org/resource/European_Union_Science_Olympiad","http://xmlns.com/foaf/0.1/homepage","http://www.euso.eu"
"http://dbpedia.org/resource/European_Union_Science_Olympiad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Union_and_science_and_technology"
"http://dbpedia.org/resource/European_Union_Science_Olympiad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Youth_science"
"http://dbpedia.org/resource/European_Union_Science_Olympiad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_student_competitions"
"http://dbpedia.org/resource/European_Union_Science_Olympiad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_competitions"
"http://dbpedia.org/resource/European_Union_Science_Olympiad","http://dbpedia.org/ontology/wikiPageID",10105330
"http://dbpedia.org/resource/European_Union_Science_Olympiad","http://dbpedia.org/ontology/wikiPageRevisionID",1106120635
"http://dbpedia.org/resource/European_Union_Science_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Smyth"
"http://dbpedia.org/resource/European_Union_Science_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tartu"
"http://dbpedia.org/resource/European_Union_Science_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groningen_(city)"
"http://dbpedia.org/resource/European_Union_Science_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothenburg"
"http://dbpedia.org/resource/European_Union_Science_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potsdam"
"http://dbpedia.org/resource/European_Union_Science_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murcia"
"http://dbpedia.org/resource/European_Union_Science_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/European_Union_Science_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/European_Union_Science_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens"
"http://dbpedia.org/resource/European_Union_Science_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansion_House,_Dublin"
"http://dbpedia.org/resource/European_Union_Science_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almada"
"http://dbpedia.org/resource/European_Union_Science_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Carlos_I"
"http://dbpedia.org/resource/European_Union_Science_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_O'Kennedy"
"http://dbpedia.org/resource/European_Union_Science_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Youth_science"
"http://dbpedia.org/resource/European_Union_Science_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groningen"
"http://dbpedia.org/resource/European_Union_Science_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/European_Union_Science_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicosia"
"http://dbpedia.org/resource/European_Union_Science_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hradec_Králové"
"http://dbpedia.org/resource/European_Union_Science_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galway"
"http://dbpedia.org/resource/European_Union_Science_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Murcia"
"http://dbpedia.org/resource/European_Union_Science_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Paola_of_Belgium"
"http://dbpedia.org/resource/European_Union_Science_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Hanafin"
"http://dbpedia.org/resource/European_Union_Science_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klagenfurt"
"http://dbpedia.org/resource/European_Union_Science_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_student_competitions"
"http://dbpedia.org/resource/European_Union_Science_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/European_Union_Science_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Potsdam"
"http://dbpedia.org/resource/European_Union_Science_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_education"
"http://dbpedia.org/resource/European_Union_Science_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dermot_Lacey"
"http://dbpedia.org/resource/European_Union_Science_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_competitions"
"http://dbpedia.org/resource/European_Union_Science_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_City_University"
"http://dbpedia.org/resource/European_Union_Science_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_sciences"
"http://dbpedia.org/resource/European_Union_Science_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ljubljana"
"http://dbpedia.org/resource/European_Union_Science_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_Treacy"
"http://dbpedia.org/resource/European_Union_Science_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vilnius"
"http://dbpedia.org/resource/European_Union_Science_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxembourg"
"http://dbpedia.org/resource/European_Union_Science_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Fitzgerald"
"http://dbpedia.org/resource/European_Union_Science_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher-order_thinking"
"http://dbpedia.org/resource/European_Union_Science_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teachta_Dála"
"http://dbpedia.org/resource/European_Union_Science_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_Union_and_science_and_technology"
"http://dbpedia.org/resource/European_Union_Science_Olympiad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euso.eu"
"http://dbpedia.org/resource/European_Union_Science_Olympiad","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/European_Union_Science_Olympiad"
"http://dbpedia.org/resource/European_Union_Science_Olympiad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q674435"
"http://dbpedia.org/resource/European_Union_Science_Olympiad","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Europäische_Naturwissenschaftsolympiade"
"http://dbpedia.org/resource/European_Union_Science_Olympiad","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/European_Union_Science_Olympiad"
"http://dbpedia.org/resource/European_Union_Science_Olympiad","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Olimpiadi_europee_delle_scienze"
"http://dbpedia.org/resource/European_Union_Science_Olympiad","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rGSt"
"http://dbpedia.org/resource/European_Union_Science_Olympiad","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Olympiade_scientifique_de_l'Union_européenne"
"http://dbpedia.org/resource/European_Union_Science_Olympiad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q1_67"
"http://dbpedia.org/resource/European_Union_Science_Olympiad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/European_Union_Science_Olympiad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/European_Union_Science_Olympiad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Timeline-event"
"http://dbpedia.org/resource/European_Union_Science_Olympiad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/European_Union_Science_Olympiad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
