"subject","predicate","object"
"http://dbpedia.org/resource/2008–09_Saba_Qom_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2008–09_Saba_Qom_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2008–09_Saba_Qom_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2008–09_Saba_Qom_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSabaQomF.C.Seasons"
"http://dbpedia.org/resource/2008–09_Saba_Qom_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2008–09_Saba_Qom_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2008–09_Saba_Qom_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2008–09_Saba_Qom_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2008–09_Saba_Qom_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2008–09_Saba_Qom_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2008–09_Saba_Qom_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","2008–09 Saba Qom F.C. season"
"http://dbpedia.org/resource/2008–09_Saba_Qom_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of Saba Qom's results at the 2008–09 Persian Gulf Cup, 2008–09 Hazfi Cup and 2009 ACL. The club is competing in the Iran Pro League, Hazfi Cup and Asian Champions League."
"http://dbpedia.org/resource/2008–09_Saba_Qom_F.C._season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_card.svg"
"http://dbpedia.org/resource/2008–09_Saba_Qom_F.C._season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yellow_card.svg"
"http://dbpedia.org/resource/2008–09_Saba_Qom_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iranian_football_clubs_2008–09_season"
"http://dbpedia.org/resource/2008–09_Saba_Qom_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saba_Qom_F.C._seasons"
"http://dbpedia.org/resource/2008–09_Saba_Qom_F.C._season","http://dbpedia.org/ontology/wikiPageID",21426650
"http://dbpedia.org/resource/2008–09_Saba_Qom_F.C._season","http://dbpedia.org/ontology/wikiPageRevisionID",946270574
"http://dbpedia.org/resource/2008–09_Saba_Qom_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fereydoon_Fazli"
"http://dbpedia.org/resource/2008–09_Saba_Qom_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zob_Ahan_F.C."
"http://dbpedia.org/resource/2008–09_Saba_Qom_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saba_Battery_F.C."
"http://dbpedia.org/resource/2008–09_Saba_Qom_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milad_Meydavoudi"
"http://dbpedia.org/resource/2008–09_Saba_Qom_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Champions_League"
"http://dbpedia.org/resource/2008–09_Saba_Qom_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mostafa_Haghipour"
"http://dbpedia.org/resource/2008–09_Saba_Qom_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Champions_League"
"http://dbpedia.org/resource/2008–09_Saba_Qom_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaynitdin_Tadjiyev"
"http://dbpedia.org/resource/2008–09_Saba_Qom_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firouz_Karimi"
"http://dbpedia.org/resource/2008–09_Saba_Qom_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yellow_card.svg"
"http://dbpedia.org/resource/2008–09_Saba_Qom_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Rashid_Stadium"
"http://dbpedia.org/resource/2008–09_Saba_Qom_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+4"
"http://dbpedia.org/resource/2008–09_Saba_Qom_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morteza_Kashi"
"http://dbpedia.org/resource/2008–09_Saba_Qom_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanislav_Andreev"
"http://dbpedia.org/resource/2008–09_Saba_Qom_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahdi_Kheyri"
"http://dbpedia.org/resource/2008–09_Saba_Qom_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Hilal_FC"
"http://dbpedia.org/resource/2008–09_Saba_Qom_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Fahd_International_Stadium"
"http://dbpedia.org/resource/2008–09_Saba_Qom_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazfi_Cup"
"http://dbpedia.org/resource/2008–09_Saba_Qom_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alireza_Latifi"
"http://dbpedia.org/resource/2008–09_Saba_Qom_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Ahli_Football_Club_-_Dubai"
"http://dbpedia.org/resource/2008–09_Saba_Qom_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_Noori"
"http://dbpedia.org/resource/2008–09_Saba_Qom_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mes_Rafsanjan_F.C."
