"subject","predicate","object"
"http://dbpedia.org/resource/Category:British_television_journalists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:British_television_journalists","http://www.w3.org/2000/01/rdf-schema#label","British television journalists"
"http://dbpedia.org/resource/Category:British_television_journalists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_journalists"
"http://dbpedia.org/resource/Category:British_television_journalists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_news_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:British_television_journalists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_television_people"
"http://dbpedia.org/resource/Category:British_television_journalists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_journalists_by_nationality"
"http://dbpedia.org/resource/Category:British_television_journalists","http://www.w3.org/2004/02/skos/core#prefLabel","British television journalists"
"http://dbpedia.org/resource/Category:British_television_journalists","http://dbpedia.org/ontology/wikiPageID",4625704
"http://dbpedia.org/resource/Category:British_television_journalists","http://dbpedia.org/ontology/wikiPageRevisionID",1017956750
"http://dbpedia.org/resource/Category:British_television_journalists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:British_television_journalists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:British_television_journalists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:British_television_journalists?oldid=1017956750&ns=14"
