"subject","predicate","object"
"http://dbpedia.org/resource/Coast_of_Bays—Central—Notre_Dame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Coast_of_Bays—Central—Notre_Dame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Coast_of_Bays—Central—Notre_Dame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Coast_of_Bays—Central—Notre_Dame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Coast_of_Bays—Central—Notre_Dame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Coast_of_Bays—Central—Notre_Dame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Coast_of_Bays—Central—Notre_Dame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Coast_of_Bays—Central—Notre_Dame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Coast_of_Bays—Central—Notre_Dame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Coast_of_Bays—Central—Notre_Dame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Coast_of_Bays—Central—Notre_Dame","http://www.w3.org/2000/01/rdf-schema#label","Coast of Bays—Central—Notre Dame"
"http://dbpedia.org/resource/Coast_of_Bays—Central—Notre_Dame","http://www.w3.org/2000/01/rdf-schema#label","Coast of Bays—Central—Notre Dame"
"http://dbpedia.org/resource/Coast_of_Bays—Central—Notre_Dame","http://www.w3.org/2000/01/rdf-schema#comment","Coast of Bays—Central—Notre Dame is a federal electoral district in Newfoundland and Labrador. It was created from the portions of the island of Newfoundland previously included in the electoral districts of Bonavista—Gander—Grand Falls—Windsor (72%), Humber—St. Barbe—Baie Verte (18%) and Random—Burin—St. George's (10%). Coast of Bays—Central—Notre Dame was created by the 2012 federal electoral boundaries redistribution and was legally defined in the 2013 representation order. It came into effect upon the call of the 42nd Canadian federal election, scheduled for October 2015."
"http://dbpedia.org/resource/Coast_of_Bays—Central—Notre_Dame","http://www.w3.org/2000/01/rdf-schema#comment","Coast of Bays—Central—Notre Dame est une circonscription électorale fédérale canadienne dans la province de Terre-Neuve-et-Labrador. Les circonscriptions limitrophes sont Long Range Mountains et Bonavista—Burin—Trinity."
"http://dbpedia.org/resource/Coast_of_Bays—Central—Notre_Dame","http://xmlns.com/foaf/0.1/name","Coast of Bays—Central—Notre Dame"
"http://dbpedia.org/resource/Coast_of_Bays—Central—Notre_Dame","http://dbpedia.org/property/name","Coast of Bays—Central—Notre Dame"
"http://dbpedia.org/resource/Coast_of_Bays—Central—Notre_Dame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newfoundland_and_Labrador_federal_electoral_districts"
"http://dbpedia.org/resource/Coast_of_Bays—Central—Notre_Dame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gander,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Coast_of_Bays—Central—Notre_Dame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Falls-Windsor"
"http://dbpedia.org/resource/Coast_of_Bays—Central—Notre_Dame","http://dbpedia.org/ontology/wikiPageID",39807459
"http://dbpedia.org/resource/Coast_of_Bays—Central—Notre_Dame","http://dbpedia.org/ontology/wikiPageRevisionID",1123448064
"http://dbpedia.org/resource/Coast_of_Bays—Central—Notre_Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Canada"
"http://dbpedia.org/resource/Coast_of_Bays—Central—Notre_Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Democratic_Party_(Canada)"
"http://dbpedia.org/resource/Coast_of_Bays—Central—Notre_Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_politician"
"http://dbpedia.org/resource/Coast_of_Bays—Central—Notre_Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newfoundland_and_Labrador_federal_electoral_districts"
"http://dbpedia.org/resource/Coast_of_Bays—Central—Notre_Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fogo_Island,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Coast_of_Bays—Central—Notre_Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avalon_(electoral_district)"
"http://dbpedia.org/resource/Coast_of_Bays—Central—Notre_Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_Small"
"http://dbpedia.org/resource/Coast_of_Bays—Central—Notre_Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springdale,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Coast_of_Bays—Central—Notre_Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_federal_electoral_redistribution,_2012"
"http://dbpedia.org/resource/Coast_of_Bays—Central—Notre_Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Random—Burin—St._George's"
"http://dbpedia.org/resource/Coast_of_Bays—Central—Notre_Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twillingate"
"http://dbpedia.org/resource/Coast_of_Bays—Central—Notre_Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop's_Falls"
"http://dbpedia.org/resource/Coast_of_Bays—Central—Notre_Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Coast_of_Bays—Central—Notre_Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gander,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Coast_of_Bays—Central—Notre_Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botwood"
"http://dbpedia.org/resource/Coast_of_Bays—Central—Notre_Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Canadian_federal_election"
"http://dbpedia.org/resource/Coast_of_Bays—Central—Notre_Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonavista—Gander—Grand_Falls—Windsor"
"http://dbpedia.org/resource/Coast_of_Bays—Central—Notre_Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grand_Falls-Windsor"
"http://dbpedia.org/resource/Coast_of_Bays—Central—Notre_Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewisporte"
"http://dbpedia.org/resource/Coast_of_Bays—Central—Notre_Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Falls-Windsor"
"http://dbpedia.org/resource/Coast_of_Bays—Central—Notre_Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_of_Canada"
"http://dbpedia.org/resource/Coast_of_Bays—Central—Notre_Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_(Canada)"
"http://dbpedia.org/resource/Coast_of_Bays—Central—Notre_Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Party_of_Canada"
"http://dbpedia.org/resource/Coast_of_Bays—Central—Notre_Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/42nd_Canadian_federal_election"
"http://dbpedia.org/resource/Coast_of_Bays—Central—Notre_Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Canadian_Census"
"http://dbpedia.org/resource/Coast_of_Bays—Central—Notre_Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_2021_Census"
"http://dbpedia.org/resource/Coast_of_Bays—Central—Notre_Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Coast_of_Bays—Central—Notre_Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humber—St._Barbe—Baie_Verte"
"http://dbpedia.org/resource/Coast_of_Bays—Central—Notre_Dame","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16949517"
"http://dbpedia.org/resource/Coast_of_Bays—Central—Notre_Dame","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w53289"
"http://dbpedia.org/resource/Coast_of_Bays—Central—Notre_Dame","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Coast_of_Bays—Central—Notre_Dame"
"http://dbpedia.org/resource/Coast_of_Bays—Central—Notre_Dame","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fvrx"
"http://dbpedia.org/resource/Coast_of_Bays—Central—Notre_Dame","http://dbpedia.org/property/toyr",2019
"http://dbpedia.org/resource/Coast_of_Bays—Central—Notre_Dame","http://dbpedia.org/property/toyr",2021
"http://dbpedia.org/resource/Coast_of_Bays—Central—Notre_Dame","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanMP_nodata"
"http://dbpedia.org/resource/Coast_of_Bays—Central—Notre_Dame","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-constituency-stub"
"http://dbpedia.org/resource/Coast_of_Bays—Central—Notre_Dame","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_election_result/source"
"http://dbpedia.org/resource/Coast_of_Bays—Central—Notre_Dame","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ridings_in_Atlantic_Canada"
"http://dbpedia.org/resource/Coast_of_Bays—Central—Notre_Dame","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_federal_election,_2019/Coast_of_Bays—Central—Notre_Dame"
"http://dbpedia.org/resource/Coast_of_Bays—Central—Notre_Dame","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Canada_electoral_district"
"http://dbpedia.org/resource/Coast_of_Bays—Central—Notre_Dame","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CANelec"
"http://dbpedia.org/resource/Coast_of_Bays—Central—Notre_Dame","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Coast_of_Bays—Central—Notre_Dame","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Coast_of_Bays—Central—Notre_Dame","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_election_result/top"
