"subject","predicate","object"
"http://dbpedia.org/resource/Hew_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hew_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hew_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Hew_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hew_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinistersOfTheChurchOfScotland"
"http://dbpedia.org/resource/Hew_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Hew_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hew_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hew_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hew_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hew_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/Hew_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hew_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hew_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hew_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Hew_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Hew_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hew_Scott","http://www.w3.org/2000/01/rdf-schema#label","Hew Scott"
"http://dbpedia.org/resource/Hew_Scott","http://www.w3.org/2000/01/rdf-schema#comment","Hew Scott (1791–1872) was a minister of the Church of Scotland parish of Anstruther Wester. He is largely remembered as a religious researcher and author. His ""magnum opus"" is the comprehensive, multi-volume work, Fasti Ecclesiae Scoticanae: The succession of ministers in the parish churches of Scotland, from the reformation, A.D. 1560, to the present time. This is a detailed, biographical record of each of the ministers of each of the parishes of the Church of Scotland from 1560 to 1870. (It also refers to earlier priests/ministers, where possible). It was first published between 1866 and 1871 but it is regularly updated by the Church of Scotland."
"http://dbpedia.org/resource/Hew_Scott","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rev_Hew_Scott.png"
"http://dbpedia.org/resource/Hew_Scott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1872_deaths"
"http://dbpedia.org/resource/Hew_Scott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1791_births"
"http://dbpedia.org/resource/Hew_Scott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Ministers_of_the_Church_of_Scotland"
"http://dbpedia.org/resource/Hew_Scott","http://dbpedia.org/ontology/wikiPageID",15201539
"http://dbpedia.org/resource/Hew_Scott","http://dbpedia.org/ontology/wikiPageRevisionID",1114103433
"http://dbpedia.org/resource/Hew_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Andrews_University"
"http://dbpedia.org/resource/Hew_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_University"
"http://dbpedia.org/resource/Hew_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_College,_Aberdeen"
"http://dbpedia.org/resource/Hew_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fasti_Ecclesiæ_Anglicanæ"
"http://dbpedia.org/resource/Hew_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colmonell"
"http://dbpedia.org/resource/Hew_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rev_Hew_Scott.png"
"http://dbpedia.org/resource/Hew_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garvald,_East_Lothian"
"http://dbpedia.org/resource/Hew_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cockpen"
"http://dbpedia.org/resource/Hew_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Hew_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish"
"http://dbpedia.org/resource/Hew_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haddington,_East_Lothian"
"http://dbpedia.org/resource/Hew_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1872_deaths"
"http://dbpedia.org/resource/Hew_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Le_Neve"
"http://dbpedia.org/resource/Hew_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldingham"
