"subject","predicate","object"
"http://dbpedia.org/resource/2013_Bet_Hip_Hop_Awards","http://www.w3.org/2000/01/rdf-schema#label","2013 Bet Hip Hop Awards"
"http://dbpedia.org/resource/2013_Bet_Hip_Hop_Awards","http://dbpedia.org/ontology/wikiPageID",70016614
"http://dbpedia.org/resource/2013_Bet_Hip_Hop_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",1070584229
"http://dbpedia.org/resource/2013_Bet_Hip_Hop_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_BET_Hip_Hop_Awards"
"http://dbpedia.org/resource/2013_Bet_Hip_Hop_Awards","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2013_BET_Hip_Hop_Awards"
"http://dbpedia.org/resource/2013_Bet_Hip_Hop_Awards","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y60cgn"
"http://dbpedia.org/resource/2013_Bet_Hip_Hop_Awards","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2013_Bet_Hip_Hop_Awards"
"http://dbpedia.org/resource/2013_Bet_Hip_Hop_Awards","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/92kHJ"
"http://dbpedia.org/resource/2013_Bet_Hip_Hop_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/2013_Bet_Hip_Hop_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/2013_Bet_Hip_Hop_Awards","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2013_Bet_Hip_Hop_Awards?oldid=1070584229&ns=0"
"http://dbpedia.org/resource/2013_Bet_Hip_Hop_Awards","http://dbpedia.org/ontology/wikiPageLength",84
"http://dbpedia.org/resource/2013_Bet_Hip_Hop_Awards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2013_Bet_Hip_Hop_Awards"
