"subject","predicate","object"
"http://dbpedia.org/resource/Ingsoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalPoliticalParties"
"http://dbpedia.org/resource/Ingsoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ingsoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalGovernments"
"http://dbpedia.org/resource/Ingsoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ingsoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ingsoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ingsoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Ingsoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Government108050678"
"http://dbpedia.org/resource/Ingsoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Polity108050385"
"http://dbpedia.org/resource/Ingsoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ingsoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ingsoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ingsoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ingsoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalOrganizations"
"http://dbpedia.org/resource/Ingsoc","http://www.w3.org/2000/01/rdf-schema#label","Socing"
"http://dbpedia.org/resource/Ingsoc","http://www.w3.org/2000/01/rdf-schema#label","英社"
"http://dbpedia.org/resource/Ingsoc","http://www.w3.org/2000/01/rdf-schema#label","Ingsoc"
"http://dbpedia.org/resource/Ingsoc","http://www.w3.org/2000/01/rdf-schema#label","영사 (1984)"
"http://dbpedia.org/resource/Ingsoc","http://www.w3.org/2000/01/rdf-schema#label","Ангсоц"
"http://dbpedia.org/resource/Ingsoc","http://www.w3.org/2000/01/rdf-schema#label","Ангсоц"
"http://dbpedia.org/resource/Ingsoc","http://www.w3.org/2000/01/rdf-schema#label","イングソック"
"http://dbpedia.org/resource/Ingsoc","http://www.w3.org/2000/01/rdf-schema#label","Ingsoc"
"http://dbpedia.org/resource/Ingsoc","http://www.w3.org/2000/01/rdf-schema#label","Ingsoc"
"http://dbpedia.org/resource/Ingsoc","http://www.w3.org/2000/01/rdf-schema#label","Ingsoc"
"http://dbpedia.org/resource/Ingsoc","http://www.w3.org/2000/01/rdf-schema#comment","イングソック（Ingsoc）とは、ジョージ・オーウェルの小説『1984年』に登場する架空の全体主義国家オセアニアの支配的イデオロギー。イングソックとはニュースピーク（新語法）による単語であり、「イングランド社会主義」（English Socialism）の略称。 1984年に公開された映画『1984』では、イングソックは党の名前でもあった。"
