"subject","predicate","object"
"http://dbpedia.org/resource/Draisine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Draisine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Draisine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Draisine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBicycles"
"http://dbpedia.org/resource/Draisine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/Draisine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Draisine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHuman-poweredVehicles"
"http://dbpedia.org/resource/Draisine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Draisine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Draisine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bicycle102834778"
"http://dbpedia.org/resource/Draisine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Draisine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailVehicles"
"http://dbpedia.org/resource/Draisine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Draisine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Draisine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Draisine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Draisine","http://www.w3.org/2000/01/rdf-schema#label","Draisina ferroviaria"
"http://dbpedia.org/resource/Draisine","http://www.w3.org/2000/01/rdf-schema#label","Draisine"
"http://dbpedia.org/resource/Draisine","http://www.w3.org/2000/01/rdf-schema#label","Dresina"
"http://dbpedia.org/resource/Draisine","http://www.w3.org/2000/01/rdf-schema#label","Dressin"
"http://dbpedia.org/resource/Draisine","http://www.w3.org/2000/01/rdf-schema#label","Dresina"
"http://dbpedia.org/resource/Draisine","http://www.w3.org/2000/01/rdf-schema#label","Drezino"
"http://dbpedia.org/resource/Draisine","http://www.w3.org/2000/01/rdf-schema#label","Eisenbahn-Draisine"
"http://dbpedia.org/resource/Draisine","http://www.w3.org/2000/01/rdf-schema#label","Drezyna"
"http://dbpedia.org/resource/Draisine","http://www.w3.org/2000/01/rdf-schema#label","軌道自転車"
"http://dbpedia.org/resource/Draisine","http://www.w3.org/2000/01/rdf-schema#label","Dresina"
"http://dbpedia.org/resource/Draisine","http://www.w3.org/2000/01/rdf-schema#label","Drezína"
"http://dbpedia.org/resource/Draisine","http://www.w3.org/2000/01/rdf-schema#label","Дрезина"
"http://dbpedia.org/resource/Draisine","http://www.w3.org/2000/01/rdf-schema#label","Draisine"
"http://dbpedia.org/resource/Draisine","http://www.w3.org/2000/01/rdf-schema#label","Draisine (railvoertuig)"
