"subject","predicate","object"
"http://dbpedia.org/resource/Category:Agricultural_buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Agricultural_buildings","http://www.w3.org/2000/01/rdf-schema#label","Agricultural buildings"
"http://dbpedia.org/resource/Category:Agricultural_buildings","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_by_type"
"http://dbpedia.org/resource/Category:Agricultural_buildings","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Vernacular_architecture"
"http://dbpedia.org/resource/Category:Agricultural_buildings","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Agriculture"
"http://dbpedia.org/resource/Category:Agricultural_buildings","http://www.w3.org/2004/02/skos/core#prefLabel","Agricultural buildings"
"http://dbpedia.org/resource/Category:Agricultural_buildings","http://dbpedia.org/ontology/wikiPageID",4145201
"http://dbpedia.org/resource/Category:Agricultural_buildings","http://dbpedia.org/ontology/wikiPageRevisionID",603161456
"http://dbpedia.org/resource/Category:Agricultural_buildings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Agricultural_buildings","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Kategoria:Budynek_inwentarski"
"http://dbpedia.org/resource/Category:Agricultural_buildings","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Agricultural_buildings?oldid=603161456&ns=14"
