"subject","predicate","object"
"http://dbpedia.org/resource/Delta_Phi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Delta_Phi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Delta_Phi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Delta_Phi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Delta_Phi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Delta_Phi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1827"
"http://dbpedia.org/resource/Delta_Phi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Delta_Phi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Delta_Phi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Delta_Phi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Delta_Phi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fraternity108229467"
"http://dbpedia.org/resource/Delta_Phi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Delta_Phi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Delta_Phi","http://www.w3.org/2000/01/rdf-schema#label","Delta Phi"
"http://dbpedia.org/resource/Delta_Phi","http://www.w3.org/2000/01/rdf-schema#label","Delta Phi"
"http://dbpedia.org/resource/Delta_Phi","http://www.w3.org/2000/01/rdf-schema#label","Delta Phi"
"http://dbpedia.org/resource/Delta_Phi","http://www.w3.org/2000/01/rdf-schema#comment","Delta Phi (ΔΦ) est une fraternité fondée en 1827 à l'Union College de Schenectady,New York. Fondée comme faisant partie de l'Union Triad, avec la Kappa Alpha Society et la Sigma Phi Society, Delta Phi était le troisième et dernier membre de la Triade. L'organisation n'a jamais été dissoute, faisant d'elle la plus vieille fraternité sociale en continuelle activité depuis sa naissance."
"http://dbpedia.org/resource/Delta_Phi","http://www.w3.org/2000/01/rdf-schema#comment","Delta Phi (ΔΦ) is a fraternity founded in 1827 at Union College in Schenectady, New York consisting of ten active chapters along the East Coast of the United States. The fraternity also uses the names ""St. Elmo,"" ""St. Elmo Hall,"" or merely ""Elmo"" because of its relation to Erasmus of Formia with some chapters known almost exclusively by one of these names on their respective campuses. Delta Phi was, after the Kappa Alpha Society and Sigma Phi Society, the third and last member of the Union Triad."
"http://dbpedia.org/resource/Delta_Phi","http://www.w3.org/2000/01/rdf-schema#comment","Delta Phi (ΔΦ) ist eine 1827 im Union College in Schenectady, New York gegründete Fraternity. Sie gehört zu der Union Triad und damit zu den ältesten noch bestehenden Studentenverbindungen der USA und ist neben und das dritte und letzte Mitglied der Triade."
"http://dbpedia.org/resource/Delta_Phi","http://xmlns.com/foaf/0.1/homepage","http://www.deltaphifraternity.org"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/property/name","Delta Phi"
"http://dbpedia.org/resource/Delta_Phi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Delta_Phi_Badge.jpg"
"http://dbpedia.org/resource/Delta_Phi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deltaphi3.jpg"
"http://dbpedia.org/resource/Delta_Phi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_organizations_established_in_1827"
"http://dbpedia.org/resource/Delta_Phi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_College_(New_York)"
"http://dbpedia.org/resource/Delta_Phi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Delta_Phi"
"http://dbpedia.org/resource/Delta_Phi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_societies_in_the_United_States"
"http://dbpedia.org/resource/Delta_Phi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_American_Interfraternity_Conference"
"http://dbpedia.org/resource/Delta_Phi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1827_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageID",1673261
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageRevisionID",1123119699
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambier,_Ohio"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Low"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_University"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_University"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masterpiece_Theatre"
