"subject","predicate","object"
"http://dbpedia.org/resource/Takeda_Katsuyori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Takeda_Katsuyori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapanesePeople"
"http://dbpedia.org/resource/Takeda_Katsuyori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Takeda_Katsuyori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Takeda_Katsuyori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Takeda_Katsuyori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Takeda_Katsuyori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Takeda_Katsuyori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Takeda_Katsuyori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Takeda_Katsuyori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Takeda_Katsuyori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Takeda_Katsuyori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Takeda_Katsuyori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Takeda_Katsuyori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Takeda_Katsuyori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Takeda_Katsuyori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Takeda_Katsuyori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Takeda_Katsuyori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Takeda_Katsuyori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Takeda_Katsuyori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Takeda_Katsuyori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Takeda_Katsuyori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Takeda_Katsuyori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Takeda_Katsuyori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Takeda_Katsuyori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Takeda_Katsuyori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Takeda_Katsuyori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfSengoku-periodJapan"
"http://dbpedia.org/resource/Takeda_Katsuyori","http://www.w3.org/2000/01/rdf-schema#label","武田勝頼"
"http://dbpedia.org/resource/Takeda_Katsuyori","http://www.w3.org/2000/01/rdf-schema#label","Takeda Katsuyori"
"http://dbpedia.org/resource/Takeda_Katsuyori","http://www.w3.org/2000/01/rdf-schema#label","Kacujori Takeda"
"http://dbpedia.org/resource/Takeda_Katsuyori","http://www.w3.org/2000/01/rdf-schema#label","Takeda Katsuyori"
"http://dbpedia.org/resource/Takeda_Katsuyori","http://www.w3.org/2000/01/rdf-schema#label","Takeda Katsuyori"
"http://dbpedia.org/resource/Takeda_Katsuyori","http://www.w3.org/2000/01/rdf-schema#label","Takeda Katsuyori"
"http://dbpedia.org/resource/Takeda_Katsuyori","http://www.w3.org/2000/01/rdf-schema#label","Takeda Katsuyori"
"http://dbpedia.org/resource/Takeda_Katsuyori","http://www.w3.org/2000/01/rdf-schema#label","武田勝賴"
"http://dbpedia.org/resource/Takeda_Katsuyori","http://www.w3.org/2000/01/rdf-schema#label","다케다 가쓰요리"
"http://dbpedia.org/resource/Takeda_Katsuyori","http://www.w3.org/2000/01/rdf-schema#label","Takeda Katsuyori"
"http://dbpedia.org/resource/Takeda_Katsuyori","http://www.w3.org/2000/01/rdf-schema#label","Takeda Katsuyori"
"http://dbpedia.org/resource/Takeda_Katsuyori","http://www.w3.org/2000/01/rdf-schema#label","Такэда Кацуёри"
"http://dbpedia.org/resource/Takeda_Katsuyori","http://www.w3.org/2000/01/rdf-schema#label","Katsuyori Takeda"
"http://dbpedia.org/resource/Takeda_Katsuyori","http://www.w3.org/2000/01/rdf-schema#label","Takeda Katsuyori"
"http://dbpedia.org/resource/Takeda_Katsuyori","http://www.w3.org/2000/01/rdf-schema#label","Такеда Кацуйорі"
"http://dbpedia.org/resource/Takeda_Katsuyori","http://www.w3.org/2000/01/rdf-schema#label","Takeda Katsuyori"
"http://dbpedia.org/resource/Takeda_Katsuyori","http://www.w3.org/2000/01/rdf-schema#comment","Katsuyori Takeda (jap. 武田 勝頼 Takeda Katsuyori) (ur. 1546, zm. 3 kwietnia 1582) – japoński daimyō żyjący w okresie Sengoku, syn i następca legendarnego dowódcy Shingena Takedy i córki Yorishige Suwa. Katsuyori, pierwotnie znany jako Suwa Shirō Katsuyori (jap. 諏訪四郎勝頼), najpierw został głową klasy Suwa z siedzibą w . Po śmierci jego starszego brata syn Katsuyoriego, Nobukatsu, został wyznaczony na następnego przywódcę rodu Takeda, co w praktyce oznaczało wyniesienie Katsuyoriego na to stanowisko. Po śmierci Shingena przejął on kontrolę nad rodziną i walczył z Ieyasu Tokugawą pod Takatenjin w 1574 i pod Nagashino w 1575. Wygrał pierwszą z tych bitew, czym zdobył sobie poparcie rodu Takeda."
"http://dbpedia.org/resource/Takeda_Katsuyori","http://www.w3.org/2000/01/rdf-schema#comment","TAKEDA Katsuyori (japane: 武田勝頼; naskiĝis en 1546; mortis la 3-an de aprilo 1582) estis japana samurajo el la Sengoku-epoko. Li famiĝis kiel estro de la Takeda-klano kaj sukcedinto de la fama daimio Takeda Shingen. Li estis filo de Takeda Shingen kaj (諏訪御料人; la vera nomo estas nekonata), la filino de . Inter liaj gefiloj estis kaj ."
"http://dbpedia.org/resource/Takeda_Katsuyori","http://www.w3.org/2000/01/rdf-schema#comment","Takeda Katsuyori (武田勝頼, 1546-3 avril 1582) était un samouraï japonais de l'époque Sengoku, célèbre comme chef du clan Takeda et successeur de son père, le seigneur de guerre et daimyo Shingen Takeda. Il était le fils de Shingen et de la fille de Suwa Yorishige. Il eut notamment comme enfant Takeda Nobukatsu et Takeda Katsuchika. Katsuyori s'attira le courroux du clan Hōjō en aidant Uesugi Kagekatsu contre Kagetora Uesugi qui était le septième fils de Hōjō Ujiyasu, adopté par Uesugi Kenshin dont il était l'héritier."
"http://dbpedia.org/resource/Takeda_Katsuyori","http://www.w3.org/2000/01/rdf-schema#comment","Takeda Katsuyori (武田 勝頼, 1546 – 3 April 1582) was a Japanese daimyō of the Sengoku period, who was famed as the head of the Takeda clan and the successor to the legendary warlord Takeda Shingen. He was son in law of Hojo Ujiyasu."
