"subject","predicate","object"
"http://dbpedia.org/resource/Timeline_of_Samarra","http://www.w3.org/2000/01/rdf-schema#label","""الخط الزمني سامراء"""
"http://dbpedia.org/resource/Timeline_of_Samarra","http://www.w3.org/2000/01/rdf-schema#label","Timeline of Samarra"
"http://dbpedia.org/resource/Timeline_of_Samarra","http://www.w3.org/2000/01/rdf-schema#comment","فيما يلي تسلسل زمني لتاريخ مدينة سامراء، العراق."
"http://dbpedia.org/resource/Timeline_of_Samarra","http://www.w3.org/2000/01/rdf-schema#comment","The following is a timeline of the history of the city of Samarra, Iraq.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/Timeline_of_Samarra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iraq-related_lists"
"http://dbpedia.org/resource/Timeline_of_Samarra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Samarra"
"http://dbpedia.org/resource/Timeline_of_Samarra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_in_Iraq"
"http://dbpedia.org/resource/Timeline_of_Samarra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Timelines_of_cities_in_Iraq"
"http://dbpedia.org/resource/Timeline_of_Samarra","http://dbpedia.org/ontology/wikiPageID",66469387
"http://dbpedia.org/resource/Timeline_of_Samarra","http://dbpedia.org/ontology/wikiPageRevisionID",1120768762
"http://dbpedia.org/resource/Timeline_of_Samarra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_al-Askari_mosque_bombing"
"http://dbpedia.org/resource/Timeline_of_Samarra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imam_Ali_Mosque"
"http://dbpedia.org/resource/Timeline_of_Samarra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marja'"
"http://dbpedia.org/resource/Timeline_of_Samarra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samarra_Dam"
"http://dbpedia.org/resource/Timeline_of_Samarra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:City_timelines"
