"subject","predicate","object"
"http://dbpedia.org/resource/Anolis_ecomorphs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Anolis_ecomorphs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Anolis_ecomorphs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Anolis_ecomorphs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Anolis_ecomorphs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReptiles"
"http://dbpedia.org/resource/Anolis_ecomorphs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anolis_ecomorphs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Anolis_ecomorphs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReptilesOfPuertoRico"
"http://dbpedia.org/resource/Anolis_ecomorphs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reptile101661091"
"http://dbpedia.org/resource/Anolis_ecomorphs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anolis_ecomorphs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Anolis_ecomorphs","http://www.w3.org/2000/01/rdf-schema#label","Anolis ecomorphs"
"http://dbpedia.org/resource/Anolis_ecomorphs","http://www.w3.org/2000/01/rdf-schema#comment","The ecomorph concept is a term first coined by Ernest Edward Williams in 1972 which he defined as a “species with the same structural habitat/niche, similar in morphology and behavior, but not necessarily close phyletically.” Williams first applied this definition to the Greater Antillean anoles (especifically in Puerto Rico) upon observing their evolutionary radiation, although it has since been used widely elsewhere."
"http://dbpedia.org/resource/Anolis_ecomorphs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anolis_žlutohrdlý_0148.jpg"
"http://dbpedia.org/resource/Anolis_ecomorphs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WHITE_LIPPED_ANOLE_(7426492292)2.jpg"
"http://dbpedia.org/resource/Anolis_ecomorphs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allisoni1.jpg"
"http://dbpedia.org/resource/Anolis_ecomorphs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anolis_sagrei_sagrei_(displaying).jpg"
"http://dbpedia.org/resource/Anolis_ecomorphs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anolis_garmani_on_tree.jpeg"
"http://dbpedia.org/resource/Anolis_ecomorphs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anolis_cuvieri_image_2.jpg"
"http://dbpedia.org/resource/Anolis_ecomorphs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anolis_ricordi_(1).jpg"
"http://dbpedia.org/resource/Anolis_ecomorphs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_Bark_anole.jpg"
"http://dbpedia.org/resource/Anolis_ecomorphs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anolis_evermanni.jpg"
"http://dbpedia.org/resource/Anolis_ecomorphs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anolis_lineatopus_pair.jpeg"
"http://dbpedia.org/resource/Anolis_ecomorphs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grahams_anole_on_tree_in_Bermuda.jpg"
"http://dbpedia.org/resource/Anolis_ecomorphs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anolis_cybotes_on_rocks.jpg"
"http://dbpedia.org/resource/Anolis_ecomorphs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anolis_ecomorphs_examples.jpg"
"http://dbpedia.org/resource/Anolis_ecomorphs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anolis_cuvieri_legs.jpg"
"http://dbpedia.org/resource/Anolis_ecomorphs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anolis_distichus_dewlap.jpg"
"http://dbpedia.org/resource/Anolis_ecomorphs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Large_anolis_cristatellus.jpg"
"http://dbpedia.org/resource/Anolis_ecomorphs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allisons_anole.jpg"
"http://dbpedia.org/resource/Anolis_ecomorphs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lizards_of_the_Caribbean"
"http://dbpedia.org/resource/Anolis_ecomorphs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fauna_of_Hispaniola"
"http://dbpedia.org/resource/Anolis_ecomorphs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reptiles_of_Haiti"
"http://dbpedia.org/resource/Anolis_ecomorphs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reptiles_of_Puerto_Rico"
"http://dbpedia.org/resource/Anolis_ecomorphs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anoles"
"http://dbpedia.org/resource/Anolis_ecomorphs","http://dbpedia.org/ontology/wikiPageID",40445606
"http://dbpedia.org/resource/Anolis_ecomorphs","http://dbpedia.org/ontology/wikiPageRevisionID",1037015319
"http://dbpedia.org/resource/Anolis_ecomorphs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anolis_sagrei_sagrei_(displaying).jpg"
"http://dbpedia.org/resource/Anolis_ecomorphs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evolutionary_radiation"
"http://dbpedia.org/resource/Anolis_ecomorphs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lizards_of_the_Caribbean"
"http://dbpedia.org/resource/Anolis_ecomorphs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anolis_žlutohrdlý_0148.jpg"
"http://dbpedia.org/resource/Anolis_ecomorphs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convergent_evolution"
"http://dbpedia.org/resource/Anolis_ecomorphs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anolis_ricordi_(1).jpg"
"http://dbpedia.org/resource/Anolis_ecomorphs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethology"
"http://dbpedia.org/resource/Anolis_ecomorphs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anolis_baracoae"
"http://dbpedia.org/resource/Anolis_ecomorphs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anolis_homolechis"
"http://dbpedia.org/resource/Anolis_ecomorphs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_endemic_fauna_of_Puerto_Rico"
"http://dbpedia.org/resource/Anolis_ecomorphs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_(botany)"
"http://dbpedia.org/resource/Anolis_ecomorphs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reptiles_of_Puerto_Rico"
"http://dbpedia.org/resource/Anolis_ecomorphs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reptiles_of_Haiti"
"http://dbpedia.org/resource/Anolis_ecomorphs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anolis_lineatopus_pair.jpeg"
"http://dbpedia.org/resource/Anolis_ecomorphs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fauna_of_Hispaniola"
"http://dbpedia.org/resource/Anolis_ecomorphs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evolution"
"http://dbpedia.org/resource/Anolis_ecomorphs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anolis_cristatellus"
"http://dbpedia.org/resource/Anolis_ecomorphs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anolis_luteogularis"
"http://dbpedia.org/resource/Anolis_ecomorphs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anolis_ricordii"
"http://dbpedia.org/resource/Anolis_ecomorphs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anolis_lineatopus"
