"subject","predicate","object"
"http://dbpedia.org/resource/John_Carradine_filmography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Carradine_filmography","http://www.w3.org/2000/01/rdf-schema#label","John Carradine filmography"
"http://dbpedia.org/resource/John_Carradine_filmography","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of John Carradine's hundreds of theatrical films. Television appearances and television movies are not included."
"http://dbpedia.org/resource/John_Carradine_filmography","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stagecoach-06_-_John_Carradine.jpg"
"http://dbpedia.org/resource/John_Carradine_filmography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_filmographies"
"http://dbpedia.org/resource/John_Carradine_filmography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_actor_filmographies"
"http://dbpedia.org/resource/John_Carradine_filmography","http://dbpedia.org/ontology/wikiPageID",2271109
"http://dbpedia.org/resource/John_Carradine_filmography","http://dbpedia.org/ontology/wikiPageRevisionID",1116358222
"http://dbpedia.org/resource/John_Carradine_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fiend_with_the_Electronic_Brain"
"http://dbpedia.org/resource/John_Carradine_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Face_of_Marble"
"http://dbpedia.org/resource/John_Carradine_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heaven_on_Earth_(1931_film)"
"http://dbpedia.org/resource/John_Carradine_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Kidd_(1945_film)"
"http://dbpedia.org/resource/John_Carradine_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Boy_(1935_film)"
"http://dbpedia.org/resource/John_Carradine_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Helicopter_Spies"
"http://dbpedia.org/resource/John_Carradine_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reinhardt_Heydrich"
"http://dbpedia.org/resource/John_Carradine_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reunion_in_France"
"http://dbpedia.org/resource/John_Carradine_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Misérables_(1935_film)"
"http://dbpedia.org/resource/John_Carradine_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gateway_(film)"
"http://dbpedia.org/resource/John_Carradine_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Steele_Is_Missing!"
"http://dbpedia.org/resource/John_Carradine_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Court_Jester"
"http://dbpedia.org/resource/John_Carradine_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Bloody_Graves"
"http://dbpedia.org/resource/John_Carradine_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunset_Cove_(film)"
"http://dbpedia.org/resource/John_Carradine_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Howling_(film)"
"http://dbpedia.org/resource/John_Carradine_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crash!"
"http://dbpedia.org/resource/John_Carradine_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horror_of_the_Blood_Monsters"
"http://dbpedia.org/resource/John_Carradine_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Prisoner_of_Shark_Island"
"http://dbpedia.org/resource/John_Carradine_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bright_Lights_(1930_film)"
"http://dbpedia.org/resource/John_Carradine_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Adventures_of_Huckleberry_Finn_(1960_film)"
"http://dbpedia.org/resource/John_Carradine_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Dracula"
"http://dbpedia.org/resource/John_Carradine_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Fury"
"http://dbpedia.org/resource/John_Carradine_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Settlement_(film)"
"http://dbpedia.org/resource/John_Carradine_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genesis_(1964_film)"
"http://dbpedia.org/resource/John_Carradine_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tomb_(1986_film)"
"http://dbpedia.org/resource/John_Carradine_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stagecoach-06_-_John_Carradine.jpg"
"http://dbpedia.org/resource/John_Carradine_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Down_Missouri_Way"
"http://dbpedia.org/resource/John_Carradine_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invisible_Invaders"
"http://dbpedia.org/resource/John_Carradine_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert_Sands"
"http://dbpedia.org/resource/John_Carradine_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beast_of_the_Yellow_Night"
"http://dbpedia.org/resource/John_Carradine_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swamp_Water"
"http://dbpedia.org/resource/John_Carradine_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal_Richelieu_(film)"
"http://dbpedia.org/resource/John_Carradine_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hostage_(1967_film)"
"http://dbpedia.org/resource/John_Carradine_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex_Kittens_Go_to_College"
"http://dbpedia.org/resource/John_Carradine_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captive_Wild_Woman"
"http://dbpedia.org/resource/John_Carradine_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Shootist"
"http://dbpedia.org/resource/John_Carradine_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_Night,_Bloody_Night"
"http://dbpedia.org/resource/John_Carradine_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine_Patrol"
"http://dbpedia.org/resource/John_Carradine_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Of_Human_Hearts"
"http://dbpedia.org/resource/John_Carradine_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revenge_of_the_Zombies"
"http://dbpedia.org/resource/John_Carradine_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Last_Gangster"
"http://dbpedia.org/resource/John_Carradine_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Man_Who_Broke_the_Bank_at_Monte_Carlo_(film)"
"http://dbpedia.org/resource/John_Carradine_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Hanna"
"http://dbpedia.org/resource/John_Carradine_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Terror's_Gallery_of_Horrors"
"http://dbpedia.org/resource/John_Carradine_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Good_Guys_and_the_Bad_Guys"
