"subject","predicate","object"
"http://dbpedia.org/resource/Tadpole_Computer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tadpole_Computer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Tadpole_Computer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerHardwareCompanies"
"http://dbpedia.org/resource/Tadpole_Computer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Tadpole_Computer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Tadpole_Computer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Tadpole_Computer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Tadpole_Computer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tadpole_Computer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tadpole_Computer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tadpole_Computer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Tadpole_Computer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tadpole_Computer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Tadpole_Computer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Tadpole_Computer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Tadpole_Computer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Tadpole_Computer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Tadpole_Computer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Tadpole_Computer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Tadpole_Computer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Tadpole_Computer","http://www.w3.org/2000/01/rdf-schema#label","Tadpole Computer"
"http://dbpedia.org/resource/Tadpole_Computer","http://www.w3.org/2000/01/rdf-schema#comment","Tadpole Computer was a manufacturer of rugged, military specification, UNIX workstations, thin client laptops and lightweight servers."
"http://dbpedia.org/resource/Tadpole_Computer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/6000"
"http://dbpedia.org/resource/Tadpole_Computer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/IBM_RS"
"http://dbpedia.org/resource/Tadpole_Computer","http://xmlns.com/foaf/0.1/name","Tadpole Computer"
"http://dbpedia.org/resource/Tadpole_Computer","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20040826021828/http://www.tadpolecomputer.com/html/"
"http://dbpedia.org/resource/Tadpole_Computer","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20040826021828/http:/www.tadpolecomputer.com/html/"
"http://dbpedia.org/resource/Tadpole_Computer","http://dbpedia.org/property/name","Tadpole Computer"
"http://dbpedia.org/resource/Tadpole_Computer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tadpole_Computer_logo.svg"
"http://dbpedia.org/resource/Tadpole_Computer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tadpole_SPARCBook_(1).jpg"
"http://dbpedia.org/resource/Tadpole_Computer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:SPARC_microprocessor_products"
