"subject","predicate","object"
"http://dbpedia.org/resource/Energy_Act_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Energy_Act_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Energy_Act_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Energy_Act_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilLaw108453464"
"http://dbpedia.org/resource/Energy_Act_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Energy_Act_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Energy_Act_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Energy_Act_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Energy_Act_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Energy_Act_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomActsOfParliament2008"
"http://dbpedia.org/resource/Energy_Act_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislation106535222"
"http://dbpedia.org/resource/Energy_Act_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/Energy_Act_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Energy_Act_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Energy_Act_2008","http://www.w3.org/2000/01/rdf-schema#label","Energy Act 2008"
"http://dbpedia.org/resource/Energy_Act_2008","http://www.w3.org/2000/01/rdf-schema#comment","The Energy Act 2008 (c 32) is an Act of the Parliament of the United Kingdom."
"http://dbpedia.org/resource/Energy_Act_2008","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_2008"
"http://dbpedia.org/resource/Energy_Act_2008","http://dbpedia.org/ontology/wikiPageID",33112411
"http://dbpedia.org/resource/Energy_Act_2008","http://dbpedia.org/ontology/wikiPageRevisionID",1082971087
"http://dbpedia.org/resource/Energy_Act_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_2008"
"http://dbpedia.org/resource/Energy_Act_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Parliament"
"http://dbpedia.org/resource/Energy_Act_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gas_and_Electricity_Markets_Authority"
"http://dbpedia.org/resource/Energy_Act_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Energy_Act_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_National_Archives_(United_Kingdom)"
"http://dbpedia.org/resource/Energy_Act_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halsbury's_Statutes"
"http://dbpedia.org/resource/Energy_Act_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislation.gov.uk/uksi/2009/1270/contents/made"
"http://dbpedia.org/resource/Energy_Act_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislation.gov.uk/uksi/2009/2809/contents/made"
"http://dbpedia.org/resource/Energy_Act_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislation.gov.uk/uksi/2009/45/contents/made"
"http://dbpedia.org/resource/Energy_Act_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://services.parliament.uk/bills/2007-08/energy.html"
"http://dbpedia.org/resource/Energy_Act_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislation.gov.uk/uksi/2009/559/contents/made"
"http://dbpedia.org/resource/Energy_Act_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislation.gov.uk/uksi/2010/1888/contents/made"
"http://dbpedia.org/resource/Energy_Act_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislation.gov.uk/ukpga/2008/32/contents"
"http://dbpedia.org/resource/Energy_Act_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislation.gov.uk/ukpga/2008/32/contents/enacted"
"http://dbpedia.org/resource/Energy_Act_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislation.gov.uk/ukpga/2008/32/notes/contents"
"http://dbpedia.org/resource/Energy_Act_2008","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h67yxc"
"http://dbpedia.org/resource/Energy_Act_2008","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jhYL"
"http://dbpedia.org/resource/Energy_Act_2008","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Energy_Act_2008"
"http://dbpedia.org/resource/Energy_Act_2008","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5376895"
"http://dbpedia.org/resource/Energy_Act_2008","http://dbpedia.org/property/statuteBookChapter",2008
"http://dbpedia.org/resource/Energy_Act_2008","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-statute-stub"
"http://dbpedia.org/resource/Energy_Act_2008","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Energy_Act_2008","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Energy_Act_2008","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_legislation"
"http://dbpedia.org/resource/Energy_Act_2008","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_legislation"
"http://dbpedia.org/resource/Energy_Act_2008","http://dbpedia.org/property/longTitle","An Act to make provision relating to gas importation and storage; to make provision in relation to electricity generated from renewable sources; to make provision relating to electricity transmission; to make provision about payments to small-scale generators of low-carbon electricity; to make provision about the decommissioning of energy installations and wells; to make provision about the management and disposal of waste produced during the operation of nuclear installations; to make provision relating to petroleum licences; to make provision about third party access to oil and gas infrastructure and modifications of pipelines; to make provision about reports relating to energy matters; to make provision about the duties of the Gas and Electricity Markets Authority; to make provision about payments in respect of the renewable generation of heat; to make provision relating to gas meters and electricity meters and provision relating to electricity safety; to make provision about the security of equipment, software and information relating to nuclear matters; and for connected purposes."
