"subject","predicate","object"
"http://dbpedia.org/resource/Psychonauts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMajescoEntertainmentGames"
"http://dbpedia.org/resource/Psychonauts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Psychonauts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Presentation106891022"
"http://dbpedia.org/resource/Psychonauts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumbleBundleGames"
"http://dbpedia.org/resource/Psychonauts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Psychonauts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWindowsGames"
"http://dbpedia.org/resource/Psychonauts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDoubleFineProductions"
"http://dbpedia.org/resource/Psychonauts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Psychonauts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Psychonauts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLua-scriptedVideoGames"
"http://dbpedia.org/resource/Psychonauts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTHQGames"
"http://dbpedia.org/resource/Psychonauts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Psychonauts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStation2Games"
"http://dbpedia.org/resource/Psychonauts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Psychonauts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStationNetworkGames"
"http://dbpedia.org/resource/Psychonauts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOSXGames"
"http://dbpedia.org/resource/Psychonauts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Psychonauts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlatformGames"
"http://dbpedia.org/resource/Psychonauts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamesDevelopedInTheUnitedStates"
"http://dbpedia.org/resource/Psychonauts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Production107006951"
"http://dbpedia.org/resource/Psychonauts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Psychonauts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Psychonauts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMacOSGames"
"http://dbpedia.org/resource/Psychonauts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Psychonauts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComedyVideoGames"
"http://dbpedia.org/resource/Psychonauts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatXbox360Games"
"http://dbpedia.org/resource/Psychonauts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatXboxGames"
"http://dbpedia.org/resource/Psychonauts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Psychonauts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Psychonauts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Psychonauts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatXboxOriginalsGames"
"http://dbpedia.org/resource/Psychonauts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Display106887726"
"http://dbpedia.org/resource/Psychonauts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Psychonauts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Psychonauts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Psychonauts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Psychonauts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Psychonauts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdventureGames"
"http://dbpedia.org/resource/Psychonauts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Psychonauts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Psychonauts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat3DPlatformGames"
"http://dbpedia.org/resource/Psychonauts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLinuxGames"
"http://dbpedia.org/resource/Psychonauts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005VideoGames"
"http://dbpedia.org/resource/Psychonauts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Psychonauts","http://www.w3.org/2000/01/rdf-schema#label","Psychonauts"
"http://dbpedia.org/resource/Psychonauts","http://www.w3.org/2000/01/rdf-schema#label","سايكوناتس"
"http://dbpedia.org/resource/Psychonauts","http://www.w3.org/2000/01/rdf-schema#label","Psychonauts"
"http://dbpedia.org/resource/Psychonauts","http://www.w3.org/2000/01/rdf-schema#label","Psychonauts"
"http://dbpedia.org/resource/Psychonauts","http://www.w3.org/2000/01/rdf-schema#label","Psychonauts"
"http://dbpedia.org/resource/Psychonauts","http://www.w3.org/2000/01/rdf-schema#label","脑航员"
"http://dbpedia.org/resource/Psychonauts","http://www.w3.org/2000/01/rdf-schema#label","Psychonauts"
"http://dbpedia.org/resource/Psychonauts","http://www.w3.org/2000/01/rdf-schema#label","Psychonauts"
"http://dbpedia.org/resource/Psychonauts","http://www.w3.org/2000/01/rdf-schema#label","Psychonauts"
"http://dbpedia.org/resource/Psychonauts","http://www.w3.org/2000/01/rdf-schema#label","Psychonauts"
"http://dbpedia.org/resource/Psychonauts","http://www.w3.org/2000/01/rdf-schema#label","Psychonauts"
"http://dbpedia.org/resource/Psychonauts","http://www.w3.org/2000/01/rdf-schema#label","Psychonauts"
"http://dbpedia.org/resource/Psychonauts","http://www.w3.org/2000/01/rdf-schema#label","사이코너츠"
"http://dbpedia.org/resource/Psychonauts","http://www.w3.org/2000/01/rdf-schema#label","Psychonauts"
"http://dbpedia.org/resource/Psychonauts","http://www.w3.org/2000/01/rdf-schema#comment","Psychonauts adalah sebuah permainan platform yang dikembangkan oleh Double Fine Productions. Permainan tersebut awalnya diterbitkan oleh Majesco Entertainment untuk Microsoft Windows, Xbox dan PlayStation 2; membantu penerbitannya dalam versi PlayStation 2."
"http://dbpedia.org/resource/Psychonauts","http://www.w3.org/2000/01/rdf-schema#comment","Psychonauts è un videogioco a piattaforme sviluppato da Double Fine Productions, pubblicato da Majesco il 19 aprile 2005 per Xbox e Windows e uscito successivamente anche per PlayStation 2, macOS e Linux. Psychonauts è un platform con elementi di avventura e di ruolo. Questo è il primo videogioco sviluppato dalla Double Fine Productions, una compagnia fondata nel giugno 2000 da Tim Schafer. Il gioco ha riscosso parecchi consensi presso le riviste specializzate, ma si è rivelato un parziale insuccesso per quanto riguarda le vendite."
"http://dbpedia.org/resource/Psychonauts","http://www.w3.org/2000/01/rdf-schema#comment","Psychonauts (укр. Психона́вти) — культова відеогра в жанрі платформера, створена студією «Double Fine Productions». Видана компанією .У країнах СНД русифікована та видана компанією «Бука». Це перша гра студії «Double Fine Productions», заснованої Тімом Шефером, що відоміший своїми у «LucasArts»."
