"subject","predicate","object"
"http://dbpedia.org/resource/Neta_Doris_Neale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Neta_Doris_Neale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Neta_Doris_Neale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Neta_Doris_Neale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandTheatreDirectors"
"http://dbpedia.org/resource/Neta_Doris_Neale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Director110015215"
"http://dbpedia.org/resource/Neta_Doris_Neale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Neta_Doris_Neale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Neta_Doris_Neale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Neta_Doris_Neale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Neta_Doris_Neale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Neta_Doris_Neale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Neta_Doris_Neale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Neta_Doris_Neale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandEducators"
"http://dbpedia.org/resource/Neta_Doris_Neale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromChristchurch"
"http://dbpedia.org/resource/Neta_Doris_Neale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Neta_Doris_Neale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Neta_Doris_Neale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Superior110676018"
"http://dbpedia.org/resource/Neta_Doris_Neale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Neta_Doris_Neale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Neta_Doris_Neale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Supervisor110676877"
"http://dbpedia.org/resource/Neta_Doris_Neale","http://www.w3.org/2000/01/rdf-schema#label","Neta Doris Neale"
"http://dbpedia.org/resource/Neta_Doris_Neale","http://dbpedia.org/ontology/wikiPageID",61970419
"http://dbpedia.org/resource/Neta_Doris_Neale","http://dbpedia.org/ontology/wikiPageRevisionID",919683643
"http://dbpedia.org/resource/Neta_Doris_Neale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neta_Neale"
"http://dbpedia.org/resource/Neta_Doris_Neale","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Neta_Neale"
"http://dbpedia.org/resource/Neta_Doris_Neale","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8hgBa"
"http://dbpedia.org/resource/Neta_Doris_Neale","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Neta_Doris_Neale"
"http://dbpedia.org/resource/Neta_Doris_Neale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hr40sr"
"http://dbpedia.org/resource/Neta_Doris_Neale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Neta_Doris_Neale","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Zealand"
"http://dbpedia.org/resource/Neta_Doris_Neale","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Neta_Doris_Neale?oldid=919683643&ns=0"
"http://dbpedia.org/resource/Neta_Doris_Neale","http://dbpedia.org/ontology/wikiPageLength",41
"http://dbpedia.org/resource/Neta_Doris_Neale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Neta_Doris_Neale"
