"subject","predicate","object"
"http://dbpedia.org/resource/Category:Obsolete_units_of_measurement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Obsolete_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#label","Obsolete units of measurement"
"http://dbpedia.org/resource/Category:Obsolete_units_of_measurement","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Units_of_measurement"
"http://dbpedia.org/resource/Category:Obsolete_units_of_measurement","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Obsolescence"
"http://dbpedia.org/resource/Category:Obsolete_units_of_measurement","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_entities"
"http://dbpedia.org/resource/Category:Obsolete_units_of_measurement","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economic_history"
"http://dbpedia.org/resource/Category:Obsolete_units_of_measurement","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_measurement"
"http://dbpedia.org/resource/Category:Obsolete_units_of_measurement","http://www.w3.org/2004/02/skos/core#prefLabel","Obsolete units of measurement"
"http://dbpedia.org/resource/Category:Obsolete_units_of_measurement","http://dbpedia.org/ontology/wikiPageID",37973198
"http://dbpedia.org/resource/Category:Obsolete_units_of_measurement","http://dbpedia.org/ontology/wikiPageRevisionID",1047482217
"http://dbpedia.org/resource/Category:Obsolete_units_of_measurement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Obsolete_units_of_measurement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Obsolete_units_of_measurement","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Units_of_measurement"
"http://dbpedia.org/resource/Category:Obsolete_units_of_measurement","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Obsolete_units_of_measurement?oldid=1047482217&ns=14"
