"subject","predicate","object"
"http://dbpedia.org/resource/Category:Environment_of_Western_New_Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Environment_of_Western_New_Guinea","http://www.w3.org/2000/01/rdf-schema#label","Environment of Western New Guinea"
"http://dbpedia.org/resource/Category:Environment_of_Western_New_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Environment_of_New_Guinea"
"http://dbpedia.org/resource/Category:Environment_of_Western_New_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Western_New_Guinea"
"http://dbpedia.org/resource/Category:Environment_of_Western_New_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Environment_of_Indonesia"
"http://dbpedia.org/resource/Category:Environment_of_Western_New_Guinea","http://www.w3.org/2004/02/skos/core#prefLabel","Environment of Western New Guinea"
"http://dbpedia.org/resource/Category:Environment_of_Western_New_Guinea","http://dbpedia.org/ontology/wikiPageID",31972618
"http://dbpedia.org/resource/Category:Environment_of_Western_New_Guinea","http://dbpedia.org/ontology/wikiPageRevisionID",763527818
"http://dbpedia.org/resource/Category:Environment_of_Western_New_Guinea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Environment_of_Western_New_Guinea","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Environment_of_Western_New_Guinea?oldid=763527818&ns=14"
