"subject","predicate","object"
"http://dbpedia.org/resource/John_Selwyn","http://www.w3.org/2000/01/rdf-schema#label","John Selwyn"
"http://dbpedia.org/resource/John_Selwyn","http://dbpedia.org/ontology/wikiPageID",34403825
"http://dbpedia.org/resource/John_Selwyn","http://dbpedia.org/ontology/wikiPageRevisionID",1044089274
"http://dbpedia.org/resource/John_Selwyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Selwyn_(bishop)"
"http://dbpedia.org/resource/John_Selwyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Selwyn_Moll"
"http://dbpedia.org/resource/John_Selwyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Selwyn_(c._1709–51)"
"http://dbpedia.org/resource/John_Selwyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Selwyn_(1688–1751)"
"http://dbpedia.org/resource/John_Selwyn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Selwyn_(c._1709–51)"
"http://dbpedia.org/resource/John_Selwyn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Selwyn_(1688–1751)"
"http://dbpedia.org/resource/John_Selwyn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Selwyn_Moll"
"http://dbpedia.org/resource/John_Selwyn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Selwyn_(bishop)"
"http://dbpedia.org/resource/John_Selwyn","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pJ9s"
"http://dbpedia.org/resource/John_Selwyn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6257275"
"http://dbpedia.org/resource/John_Selwyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/John_Selwyn","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Selwyn?oldid=1044089274&ns=0"
"http://dbpedia.org/resource/John_Selwyn","http://dbpedia.org/ontology/wikiPageLength",342
"http://dbpedia.org/resource/John_Selwyn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Selwyn"
