"subject","predicate","object"
"http://dbpedia.org/resource/1972_Campeonato_Brasileiro_Série_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1972_Campeonato_Brasileiro_Série_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1972_Campeonato_Brasileiro_Série_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1972_Campeonato_Brasileiro_Série_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1972_Campeonato_Brasileiro_Série_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1972_Campeonato_Brasileiro_Série_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1972_Campeonato_Brasileiro_Série_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCampeonatoBrasileiroSérieBSeasons"
"http://dbpedia.org/resource/1972_Campeonato_Brasileiro_Série_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1972_Campeonato_Brasileiro_Série_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1972_Campeonato_Brasileiro_Série_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1972_Campeonato_Brasileiro_Série_B","http://www.w3.org/2000/01/rdf-schema#label","الدوري البرازيلي الدرجة الثانية 1972"
"http://dbpedia.org/resource/1972_Campeonato_Brasileiro_Série_B","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Brasileiro Série B 1972"
"http://dbpedia.org/resource/1972_Campeonato_Brasileiro_Série_B","http://www.w3.org/2000/01/rdf-schema#label","Championnat du Brésil de football de deuxième division 1972"
"http://dbpedia.org/resource/1972_Campeonato_Brasileiro_Série_B","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Nacional de Clubes da Segunda Divisão 1972"
"http://dbpedia.org/resource/1972_Campeonato_Brasileiro_Série_B","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Brasileiro Série B 1972"
"http://dbpedia.org/resource/1972_Campeonato_Brasileiro_Série_B","http://www.w3.org/2000/01/rdf-schema#label","1972 Campeonato Brasileiro Série B"
"http://dbpedia.org/resource/1972_Campeonato_Brasileiro_Série_B","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Brasileiro de Futebol de 1972 - Série B"
"http://dbpedia.org/resource/1972_Campeonato_Brasileiro_Série_B","http://www.w3.org/2000/01/rdf-schema#comment","The football (soccer) Campeonato Brasileiro Série B 1972, the second level of Brazilian National League, was played from September 10 to December 17, 1972. The competition had 23 clubs. All of the participating clubs were from the Northeast region. Sampaio Corrêa beat Campinense on the finals, and was declared 1972 Brazilian Série B champions. The relegation and promotion system had not been implemented yet, so no clubs were promoted. As the First division of the championship began to grow in number of clubs, this edition of the second division was the last one until 1980."
"http://dbpedia.org/resource/1972_Campeonato_Brasileiro_Série_B","http://www.w3.org/2000/01/rdf-schema#comment","الدوري البرازيلي الدرجة الثانية 1972 هو الموسم 2 من الدوري البرازيلي الدرجة الثانية. أشرف على تنظيمه اتحاد البرازيل لكرة القدم، وكان عدد الأندية المشاركة فيه 23، وفاز فيه نادي سامبايو كوريا."
"http://dbpedia.org/resource/1972_Campeonato_Brasileiro_Série_B","http://www.w3.org/2000/01/rdf-schema#comment","Il Campeonato Brasileiro Série B 1972 è stata la seconda edizione del Campeonato Brasileiro Série B ed è stata vinta dal Sampaio Corrêa. All'epoca il sistema di promozione e retrocessione non c'era, quindi nessun club è stato promosso."
"http://dbpedia.org/resource/1972_Campeonato_Brasileiro_Série_B","http://www.w3.org/2000/01/rdf-schema#comment","In 1972 werd de tweede editie van het Campeonato Brasileiro Série B gespeeld, de op een na hoogste voetbalcompetitie in Brazilië. De competitie werd gespeeld van 10 september tot 17 december. Sampaio Corrêa werd kampioen, maar er was dit jaar nog geen systeem promotie of degradatie naar de Série A. Het aantal clubs in de Série A werd wel uitgebreid, waardoor dit de voorlopig laatste editie was tot 1980."
"http://dbpedia.org/resource/1972_Campeonato_Brasileiro_Série_B","http://www.w3.org/2000/01/rdf-schema#comment","O Campeonato Brasileiro de Futebol da Série B de 1972, originalmente denominado Campeonato Nacional de Clubes da Segunda Divisão pela CBD, foi a segunda edição dessa competição e contou com a participação de 23 equipes. O Sampaio Corrêa do Maranhão se consagrou campeão após vencer o Campinense da Paraíba na final, um fato interessante foi que nessa Série B só participaram equipes nordestinas. Assim como na edição anterior, o campeão também não foi promovido para a Série A. Após esta edição a competição não voltou a ser realizada nos anos de 1973 a 1979, só regressando em 1980 com o nome de Taça de Prata."
"http://dbpedia.org/resource/1972_Campeonato_Brasileiro_Série_B","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1972 de Série B (en portugais Campeonato Nacional de Clubes da Segunda Divisão 1972) est la deuxième édition du championnat du Brésil de football de deuxième division, qui constitue le deuxième échelon national du football brésilien."
"http://dbpedia.org/resource/1972_Campeonato_Brasileiro_Série_B","http://www.w3.org/2000/01/rdf-schema#comment","Die Campeonato Nacional de Clubes da Segunda Divisão 1972 war die zweite Spielzeit der zweiten Fußball-Liga Brasiliens."
"http://dbpedia.org/resource/1972_Campeonato_Brasileiro_Série_B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_in_Brazilian_football_leagues"
"http://dbpedia.org/resource/1972_Campeonato_Brasileiro_Série_B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Campeonato_Brasileiro_Série_B_seasons"
"http://dbpedia.org/resource/1972_Campeonato_Brasileiro_Série_B","http://dbpedia.org/ontology/wikiPageID",42526237
"http://dbpedia.org/resource/1972_Campeonato_Brasileiro_Série_B","http://dbpedia.org/ontology/wikiPageRevisionID",970203021
"http://dbpedia.org/resource/1972_Campeonato_Brasileiro_Série_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alagoinhas_Atlético_Clube"
"http://dbpedia.org/resource/1972_Campeonato_Brasileiro_Série_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maranhão"
"http://dbpedia.org/resource/1972_Campeonato_Brasileiro_Série_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centro_Sportivo_Alagoano"
"http://dbpedia.org/resource/1972_Campeonato_Brasileiro_Série_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botafogo_Futebol_Clube_(PB)"
