"subject","predicate","object"
"http://dbpedia.org/resource/Central_Leading_Group_for_Propaganda_and_Ideology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Central_Leading_Group_for_Propaganda_and_Ideology","http://www.w3.org/2000/01/rdf-schema#label","Central Leading Group for Propaganda and Ideology"
"http://dbpedia.org/resource/Central_Leading_Group_for_Propaganda_and_Ideology","http://www.w3.org/2000/01/rdf-schema#label","中央宣传思想工作领导小组"
"http://dbpedia.org/resource/Central_Leading_Group_for_Propaganda_and_Ideology","http://www.w3.org/2000/01/rdf-schema#comment","中央宣传思想工作领导小组，是中国共产党中央委员会议事协调机构，负责领导宣传思想工作。"
"http://dbpedia.org/resource/Central_Leading_Group_for_Propaganda_and_Ideology","http://www.w3.org/2000/01/rdf-schema#comment","The Central Leading Group for Propaganda and Ideological Work (Chinese: 中央宣传思想领导小组; pinyin: Zhōngyāng Xuānchuán Sīxiǎng Lǐngdǎo Xiǎozǔ) is the agency under the Politburo of the Chinese Communist Party (CCP) responsible for nationwide propaganda and information. Its current group leader is Wang Huning; with Sun Chunlan and Huang Kunming as deputies."
"http://dbpedia.org/resource/Central_Leading_Group_for_Propaganda_and_Ideology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leading_groups_of_the_Chinese_Communist_Party"
"http://dbpedia.org/resource/Central_Leading_Group_for_Propaganda_and_Ideology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politburo_of_the_Chinese_Communist_Party"
"http://dbpedia.org/resource/Central_Leading_Group_for_Propaganda_and_Ideology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_propaganda_organisations"
"http://dbpedia.org/resource/Central_Leading_Group_for_Propaganda_and_Ideology","http://dbpedia.org/ontology/wikiPageID",32801845
"http://dbpedia.org/resource/Central_Leading_Group_for_Propaganda_and_Ideology","http://dbpedia.org/ontology/wikiPageRevisionID",1051821114
"http://dbpedia.org/resource/Central_Leading_Group_for_Propaganda_and_Ideology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Yunshan"
"http://dbpedia.org/resource/Central_Leading_Group_for_Propaganda_and_Ideology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kang_Sheng"
"http://dbpedia.org/resource/Central_Leading_Group_for_Propaganda_and_Ideology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Guidance_Commission_on_Building_Spiritual_Civilization"
"http://dbpedia.org/resource/Central_Leading_Group_for_Propaganda_and_Ideology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Ruihuan"
"http://dbpedia.org/resource/Central_Leading_Group_for_Propaganda_and_Ideology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Republic_of_China"
"http://dbpedia.org/resource/Central_Leading_Group_for_Propaganda_and_Ideology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hu_Qiaomu"
"http://dbpedia.org/resource/Central_Leading_Group_for_Propaganda_and_Ideology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leading_groups_of_the_Chinese_Communist_Party"
"http://dbpedia.org/resource/Central_Leading_Group_for_Propaganda_and_Ideology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lu_Dingyi"
"http://dbpedia.org/resource/Central_Leading_Group_for_Propaganda_and_Ideology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hu_Qili"
"http://dbpedia.org/resource/Central_Leading_Group_for_Propaganda_and_Ideology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_propaganda_organisations"
"http://dbpedia.org/resource/Central_Leading_Group_for_Propaganda_and_Ideology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretariat_of_the_Chinese_Communist_Party"
"http://dbpedia.org/resource/Central_Leading_Group_for_Propaganda_and_Ideology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politburo_of_the_Chinese_Communist_Party"
"http://dbpedia.org/resource/Central_Leading_Group_for_Propaganda_and_Ideology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Communist_Party"
"http://dbpedia.org/resource/Central_Leading_Group_for_Propaganda_and_Ideology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Chunlan"
"http://dbpedia.org/resource/Central_Leading_Group_for_Propaganda_and_Ideology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Huning"
"http://dbpedia.org/resource/Central_Leading_Group_for_Propaganda_and_Ideology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propaganda_in_China"
"http://dbpedia.org/resource/Central_Leading_Group_for_Propaganda_and_Ideology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politburo_of_the_Chinese_Communist_Party"
"http://dbpedia.org/resource/Central_Leading_Group_for_Propaganda_and_Ideology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Tiananmen_Square_protests_and_massacre"
"http://dbpedia.org/resource/Central_Leading_Group_for_Propaganda_and_Ideology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Council_Information_Office"
"http://dbpedia.org/resource/Central_Leading_Group_for_Propaganda_and_Ideology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politburo_Standing_Committee_of_the_Chinese_Communist_Party"
"http://dbpedia.org/resource/Central_Leading_Group_for_Propaganda_and_Ideology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propaganda_Department_of_the_Chinese_Communist_Party"
"http://dbpedia.org/resource/Central_Leading_Group_for_Propaganda_and_Ideology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huang_Kunming"
"http://dbpedia.org/resource/Central_Leading_Group_for_Propaganda_and_Ideology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer"
"http://dbpedia.org/resource/Central_Leading_Group_for_Propaganda_and_Ideology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ding_Guangen"
"http://dbpedia.org/resource/Central_Leading_Group_for_Propaganda_and_Ideology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Changchun"
"http://dbpedia.org/resource/Central_Leading_Group_for_Propaganda_and_Ideology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chen_Boda"
"http://dbpedia.org/resource/Central_Leading_Group_for_Propaganda_and_Ideology","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中央宣传思想工作领导小组"
