"subject","predicate","object"
"http://dbpedia.org/resource/Padmakara_Translation_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Padmakara_Translation_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Padmakara_Translation_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264219"
"http://dbpedia.org/resource/Padmakara_Translation_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Padmakara_Translation_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Padmakara_Translation_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Padmakara_Translation_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Translator110725280"
"http://dbpedia.org/resource/Padmakara_Translation_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Padmakara_Translation_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Padmakara_Translation_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTibetan–FrenchTranslators"
"http://dbpedia.org/resource/Padmakara_Translation_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Padmakara_Translation_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Padmakara_Translation_Group","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Padmakara_Translation_Group"
"http://dbpedia.org/resource/Padmakara_Translation_Group","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5KAjE"
"http://dbpedia.org/resource/Padmakara_Translation_Group","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047lq4j"
"http://dbpedia.org/resource/Padmakara_Translation_Group","http://schema.org/sameAs","http://viaf.org/viaf/154546567"
