"subject","predicate","object"
"http://dbpedia.org/resource/Sebastian_Huber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sebastian_Huber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sebastian_Huber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sebastian_Huber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sebastian_Huber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedalistsAtThe1932WinterOlympics"
"http://dbpedia.org/resource/Sebastian_Huber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedalistsAtThe1928WinterOlympics"
"http://dbpedia.org/resource/Sebastian_Huber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicMedalistsInBobsleigh"
"http://dbpedia.org/resource/Sebastian_Huber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sebastian_Huber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Sebastian_Huber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicBronzeMedalistsForGermany"
"http://dbpedia.org/resource/Sebastian_Huber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sebastian_Huber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sebastian_Huber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Sebastian_Huber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sebastian_Huber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Sebastian_Huber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Sebastian_Huber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Sebastian_Huber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sebastian_Huber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sebastian_Huber","http://www.w3.org/2000/01/rdf-schema#label","Sebastian Huber"
"http://dbpedia.org/resource/Sebastian_Huber","http://www.w3.org/2000/01/rdf-schema#label","Sebastian Huber"
"http://dbpedia.org/resource/Sebastian_Huber","http://www.w3.org/2000/01/rdf-schema#label","Sebastian Huber"
"http://dbpedia.org/resource/Sebastian_Huber","http://www.w3.org/2000/01/rdf-schema#label","Sebastian Huber"
"http://dbpedia.org/resource/Sebastian_Huber","http://www.w3.org/2000/01/rdf-schema#label","Sebastian Huber"
"http://dbpedia.org/resource/Sebastian_Huber","http://www.w3.org/2000/01/rdf-schema#label","Sebastian Huber (Bobfahrer)"
"http://dbpedia.org/resource/Sebastian_Huber","http://www.w3.org/2000/01/rdf-schema#label","سيباستيان هوبر"
"http://dbpedia.org/resource/Sebastian_Huber","http://www.w3.org/2000/01/rdf-schema#label","塞巴斯蒂安·胡贝尔"
"http://dbpedia.org/resource/Sebastian_Huber","http://www.w3.org/2000/01/rdf-schema#label","Sebastian Huber"
"http://dbpedia.org/resource/Sebastian_Huber","http://www.w3.org/2000/01/rdf-schema#comment","Sebastian Huber (26 de junio de 1901-6 de marzo de 1985) fue un deportista alemán que compitió en bobsleigh en las modalidades doble, cuádruple y quíntuple. Participó en tres Juegos Olímpicos de Invierno entre los años 1928 y 1936, obteniendo dos medallas, bronce en Sankt Moritz 1928 y bronce en Lake Placid 1932.​ Ganó tres medallas de oro en el Campeonato Mundial de Bobsleigh entre los años 1931 y 1935.​"
"http://dbpedia.org/resource/Sebastian_Huber","http://www.w3.org/2000/01/rdf-schema#comment","塞巴斯蒂安·胡贝尔（德語：Sebastian Huber，1901年6月26日－1985年3月6日），德国前男子雪车运动员。他曾代表德国参加1928年、1932年和1936年冬季奥林匹克运动会雪车比赛，获得二枚铜牌。"
"http://dbpedia.org/resource/Sebastian_Huber","http://www.w3.org/2000/01/rdf-schema#comment","سيباستيان هوبر (بالألمانية: Sebastian Huber)‏ هو متزلج جماعي ألماني، ولد في 26 يونيو 1901 في في ألمانيا، وتوفي بنفس المكان في 6 مارس 1985."
"http://dbpedia.org/resource/Sebastian_Huber","http://www.w3.org/2000/01/rdf-schema#comment","Sebastian Huber (Füssen, 26 giugno 1901 – Füssen, 6 marzo 1985) è stato un bobbista tedesco."
"http://dbpedia.org/resource/Sebastian_Huber","http://www.w3.org/2000/01/rdf-schema#comment","Sebastian „Wastl“ Huber (* 26. Juni 1901 in Füssen; † 6. März 1985 ebenda) war ein deutscher Bobfahrer. Er gewann zwei olympische Medaillen und war zweimal Weltmeister."
"http://dbpedia.org/resource/Sebastian_Huber","http://www.w3.org/2000/01/rdf-schema#comment","Sebastian Huber (Füssen, 26 de juny de 1901 - Füssen, 6 de març de 1985) va ser un pilot de bobsleigh alemany que va competir a durant les dècades de 1920 i 1930. El 1928 va prendre part en els Jocs Olímpics de Sankt Moritz, on guanyà la medalla de bronze en la prova de bobs a 5 formant equip amb Hans Heß, Hanns Kilian, Valentin Krempl i Hanns Nägle. Quatre anys més tard, als Jocs de Lake Placid guanyà una segona medalla de bronze en la prova del bobs a 4 fent equip amb Hanns Kilian, Max Ludwig i Hans Mehlhorn. En aquests mateixos Jocs fou cinquè en la prova de bobs a 2. La tercera i darrera participació en uns Jocs fou el 1936 a Garmisch-Partenkirchen, on fou setè en la prova del bobs a 4."
"http://dbpedia.org/resource/Sebastian_Huber","http://www.w3.org/2000/01/rdf-schema#comment","Sebastian ""Wastl"" Huber (26 June 1901 in Füssen – 6 March 1985 in Füssen) was a German bobsledder who competed from the late 1920s to the mid-1930s. Competing in three Winter Olympics, he won two bronze medals at the Winter Olympics, earning Germany its first Winter Olympic medal in (1928) and in the four-man event (1932). Huber earned three gold medals at the FIBT World Championships with one in the two-man event (1931) and two in the four-man event (1934, 1935)."
"http://dbpedia.org/resource/Sebastian_Huber","http://www.w3.org/2000/01/rdf-schema#comment","Sebastian Huber (ur. 26 czerwca 1901 w Füssen, zm. 6 marca 1985 tamże) – niemiecki bobsleista, medalista olimpijski i mistrzostw świata."
"http://dbpedia.org/resource/Sebastian_Huber","http://www.w3.org/2000/01/rdf-schema#comment","Sebastian Huber, född 26 juni 1901 i Füssen, död 6 mars 1985 i Füssen, var en tysk bobåkare.Huber blev olympisk bronsmedaljör i femmansbob vid vinterspelen 1928 i Sankt Moritz."
"http://dbpedia.org/resource/Sebastian_Huber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_bobsledders_of_Germany"
"http://dbpedia.org/resource/Sebastian_Huber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_deaths"
"http://dbpedia.org/resource/Sebastian_Huber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bobsledders_at_the_1936_Winter_Olympics"
"http://dbpedia.org/resource/Sebastian_Huber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Füssen"
"http://dbpedia.org/resource/Sebastian_Huber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bobsledders_at_the_1932_Winter_Olympics"
"http://dbpedia.org/resource/Sebastian_Huber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_births"
"http://dbpedia.org/resource/Sebastian_Huber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_bronze_medalists_for_Germany"
