"subject","predicate","object"
"http://dbpedia.org/resource/Russian_coast_defense_ship_General-Admiral_Apraksin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Russian_coast_defense_ship_General-Admiral_Apraksin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Russian_coast_defense_ship_General-Admiral_Apraksin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Russian_coast_defense_ship_General-Admiral_Apraksin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Russian_coast_defense_ship_General-Admiral_Apraksin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Russian_coast_defense_ship_General-Admiral_Apraksin","http://www.w3.org/2000/01/rdf-schema#label","沖島 (海防艦)"
"http://dbpedia.org/resource/Russian_coast_defense_ship_General-Admiral_Apraksin","http://www.w3.org/2000/01/rdf-schema#label","Генерал-адмирал Апраксин (броненосец)"
"http://dbpedia.org/resource/Russian_coast_defense_ship_General-Admiral_Apraksin","http://www.w3.org/2000/01/rdf-schema#label","Amiral général Apraxine"
"http://dbpedia.org/resource/Russian_coast_defense_ship_General-Admiral_Apraksin","http://www.w3.org/2000/01/rdf-schema#label","阿普拉克辛海军大将号岸防战列舰"
"http://dbpedia.org/resource/Russian_coast_defense_ship_General-Admiral_Apraksin","http://www.w3.org/2000/01/rdf-schema#label","Russian coast defense ship General-Admiral Apraksin"
"http://dbpedia.org/resource/Russian_coast_defense_ship_General-Admiral_Apraksin","http://www.w3.org/2000/01/rdf-schema#comment","沖島（おきのしま）は、日本海軍の海防艦。艦名は対馬海峡の沖、玄界灘に浮かぶ沖ノ島から命名と推測される。 ちなみに艦名は初代であり、2代目は敷設艦「沖島」である。 前身は1896年（明治29年）にロシアの新アドミラルティ造船所で進水したロシア海軍のアドミラル・ウシャコフ級海防戦艦「ゲネラル・アドミラル・アプラクシン（Генерал-адмирал Апраксин）」。"
