"subject","predicate","object"
"http://dbpedia.org/resource/Melrose,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Melrose,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Melrose, New Zealand"
"http://dbpedia.org/resource/Melrose,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Melrose (Nouvelle-Zélande)"
"http://dbpedia.org/resource/Melrose,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Melrose is a suburb of Wellington, New Zealand. It is south of the city centre, Berhampore and Newtown, and is in the Eastern Ward. Although adjacent to Lyall Bay, it does not have seafront access to the bay."
"http://dbpedia.org/resource/Melrose,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Melrose est une banlieue de la cité de Wellington, située dans le sud de l’Île du Nord de la Nouvelle-Zélande."
"http://dbpedia.org/resource/Melrose,_New_Zealand","http://dbpedia.org/property/name","Melrose"
"http://dbpedia.org/resource/Melrose,_New_Zealand","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-41.3224983215332
"http://dbpedia.org/resource/Melrose,_New_Zealand","http://www.w3.org/2003/01/geo/wgs84_pos#long",174.7888946533203
"http://dbpedia.org/resource/Melrose,_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Truby_King_house_(2391708694).jpg"
"http://dbpedia.org/resource/Melrose,_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cook_Strait_from_Melrose,_Wellington.jpg"
"http://dbpedia.org/resource/Melrose,_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suburbs_of_Wellington_City"
"http://dbpedia.org/resource/Melrose,_New_Zealand","http://dbpedia.org/ontology/wikiPageID",53675273
"http://dbpedia.org/resource/Melrose,_New_Zealand","http://dbpedia.org/ontology/wikiPageRevisionID",1119674746
"http://dbpedia.org/resource/Melrose,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_Zoo"
"http://dbpedia.org/resource/Melrose,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_Bay,_New_Zealand"
"http://dbpedia.org/resource/Melrose,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miramar_Peninsula"
"http://dbpedia.org/resource/Melrose,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rongotai"
